﻿Age Yrs: Mths,K Boys,K Girls,Y1 Boys,Y1 Girls,Y2 Boys,Y2 Girls,Y3 Boys,Y3 Girls,Y4 Boys,Y4 Girls,Y5 Boys,Y5 Girls,Y6 Boys,Y6 Girls,Total Boys,Total Girls,Primary Total
,,,,,,,,,,,,,,,,,
Age Yrs: Mths,K Boys,K Girls,Y1 Boys,Y1 Girls,Y2 Boys,Y2 Girls,Y3 Boys,Y3 Girls,Y4 Boys,Y4 Girls,Y5 Boys,Y5 Girls,Y6 Boys,Y6 Girls,Total Boys,Total Girls,Primary Total
Under 5,549,685,,,,,,,,,,,,,549,685,"1,234"
5-5:11,"25,603","26,413",449,600,,,,,,,,,,,"26,052","27,013","53,065"
6-6:11,"10,209","7,263","26,217","26,867",510,727,,,,,,,,,"36,936","34,857","71,793"
7-7:11,36,17*,"10,380","7,201","25,795","26,648",494,657,,,,,,,"36,705","34,523","71,227"
8-8:11,,,21*,18,"9,811","6,882","25,319","26,492",402,717,,,,,"35,553","34,109","69,664"
9-9:11,,,,,25,18,"9,635","6,749","25,481","26,480",473*,667*,,,"35,614","33,914","69,529"
10-10:11,,,,,,,18,29*,"8,995","6,341","25,135","26,230",472*,679*,"34,620","33,279","67,896"
11-11:11,,,,,,,,,27,17,"8,412","6,222","24,977","26,094","33,416","32,333","65,750"
12-12:11,,,,,,,,,,,45*,19,"8,769","6,190","8,814","6,209","15,022"
13-13:11,,,,,,,,,,,,,62,27*,62,27,90*
Total,"36,397","34,378","37,067","34,686","36,141","34,275","35,466","33,927","34,905","33,555","34,065","33,138","34,280","32,990","248,321","236,949","485,270"
