﻿Age Years: Months,Y7 Boys,Y7 Girls,Y8 Boys,Y8 Girls,Y9 Boys,Y9 Girls,Y10 Boys,Y10 Girls,Y11 Boys,Y11 Girls,Y12 Boys,Y12 Girls,Total Boys,Total Girls,Secondary total
,,,,,,,,,,,,,,,
Age Years: Months,Y7 Boys,Y7 Girls,Y8 Boys,Y8 Girls,Y9 Boys,Y9 Girls,Y10 Boys,Y10 Girls,Y11 Boys,Y11 Girls,Y12 Boys,Y12 Girls,Total Boys,Total Girls,Secondary total 
Under 12,358,561,,,,,,,,,,,358,562,920
12-12:11,19823,20547,402,526*,,,,,,,,,20225,21074,41299
13-13:11,7011,5016,19062,19814,402,487*,,,,,,,26476,25317,51793
14-14:11,56,33*,6635,4810,18762,19243,364,530*,,,,,25818,24614,50432
15-15:11,,,68*,42*,7060,5141,18275,19011,357*,515*,,,25756,24708,50464
16-16:11,,,,,114*,79*,7182,5252,15331,17540,349,485*,22974,23352,46326
17-17:11,,,,,,,209,201,5802,4738,12826,15625,18840,20567,39407
18-18:11,,,,,,,30,31,306,274,4649,4170,4986,4475,9461
19-19:11,,,,,,,23,21,47,42,241,217,311,282,593
20-20:11,,,,,,,12,13,23,10,40,29,75,52,127
21 and over,,,,,,,38,87,57,129,31,46,126,262,388
Subtotal,27248,26157,26167,25192,26338,24950,26133,25146,21923,23248,18136,20572,145945,145265,291210
