﻿Case Number,Date/Time Opened,Term ,Incident Group,Operational Directorate,Principal Network Name,Primary Category,Primary Sub-Category,Secondary Category,Summary of the Incident (External Distribution),Incident Priority Rating,Incident Occurred
S-2020-282979,6/07/2020 10:24,Term 3,Violence,Regional South,Shoalhaven,Indecent Assault,,,A student has inappropriately touched another student on school grounds.  #### was followed. #####.,1,On workplace grounds
S-2020-282985,6/07/2020 10:41,Term 3,Violence,Metropolitan South,Botany Bay,Indecent Assault,,,"A student has inappropriately touched another student over clothing on school grounds. Executive staff were notified who contacted parents. Internal notifications have been made and supports are in place. The Director, Educational Leadership will be notified.",1,On workplace grounds
S-2020-283017,6/07/2020 11:18,Term 3,Violence,Regional North,Lake Macquarie North,Indecent Assault,,Sexting,"Executive staff member reports concerns for a student who allegedly indecently assaulted another student on school grounds and distrusted inappropriate images of another student. Parents will be contacted. #### has been followed and supports will be put in place. Director, Educational Leadership will be advised. #####.",1,On workplace grounds
S-2020-283070,6/07/2020 13:22,Term 3,Violence,Metropolitan South & South West,Chipping Norton,Indecent Assault,,,"Executive staff member reports that a student allegedly indecently assaulted another student on school grounds. Parents have been notified. #### has been followed and supports will be organised. Director, Educational Leadership will be informed. #####.",1,On workplace grounds
S-2020-283107,6/07/2020 14:54,Term 3,Violence,Regional North,Mooney Mooney,Indecent Assault,,,"A student alleged that another student touched them inappropriately, on school grounds. The school is also managing the matter locally. #####",1,On workplace grounds
S-2020-283127,6/07/2020 16:08,Term 3,Violence,Rural South and West,Queanbeyan,Indecent Assault,,,"A student alleged that another student touched them inappropriately, on school grounds. The school is also managing the matter locally. #####",1,On workplace grounds
S-2020-284575,17/07/2020 11:52,Term 3,Violence,Metropolitan South & South West,Eastern Creek,Indecent Assault,,,A student has allegedly touched another student inappropriately on school grounds. #### was followed. #####. Executive was notified.,1,On workplace grounds
S-2020-284735,20/07/2020 8:37,Term 3,Violence,Regional North and West,Maitland,Indecent Assault,,,A student indecently assaulted another student on school grounds. Executive staff are aware and  parents were notified. The matter is being managed at a local level. #####,1,On workplace grounds
S-2020-284736,20/07/2020 8:40,Term 3,Emergency Situation,Metropolitan South & South West,Glenfield,Utility Failure,,,Executive staff reported that there is no water supply within the school. Relevant supplier has been contacted for assistance. All staff have remained on site. Students are not at school due to staff development day. The school remains operational and managing the matter.,1,On workplace grounds
S-2020-284770,20/07/2020 9:21,Term 3,Welfare,Metropolitan North,Carlingford,Student Welfare Concerns,Student Personal Traumatic Incident,,Executive staff reports a student has passed away unexpectedly off school grounds. Supports are currently being arranged.,1,On workplace grounds
S-2020-286142,21/07/2020 12:20,Term 3,Violence,Metropolitan North,Mount Druitt,Assault,,,"An employee reports a student in a heightened state has threatened an employee, assaulted another employee with an implement and xxxxx assaulted another student on school grounds. The school was placed into lockdown. Police, Ambulance and parents were notified. The student was conveyed to hospital by ambulance. Lockdown was lifted and the school is fully operational. Staff and students impacted have not sustained any physical injuries. Director, Educational Leadership is aware.",1,On workplace grounds
S-2020-286264,21/07/2020 13:00,Term 3,Weapon,Rural North,Lennox Coast,Possession of a Weapon,,Threat / Intimidation / Offens. Conduct,"Executive staff member reports that a student was found in possession of a weapon on school grounds. Weapon was confiscated and student became escalated. School was briefly placed into lockdown but resumed normal operations shortly after. No injuries were sustained. Carers were contacted and collected the student. Police will be contacted and supports will be organised. Director, Educational Leadership will be informed.",1,On workplace grounds
S-2020-286459,21/07/2020 13:57,Term 3,Violence,Rural South and West,Gundagai,Assault,,Student Welfare Concerns,"Executive staff reports that a student assaulted another student on school grounds. The student then left school grounds, whereabouts are currently unknown and there are concerns for their welfare. Police have been notified and are investigating. The parents of the assaulted student were notified and have collected the student and are seeking medical treatment. Mandatory reporting will be followed.",1,On workplace grounds
S-2020-286711,21/07/2020 15:08,Term 3,Violence,Regional North and West,Hastings,Assault,,,"xxxxx students have xxxxx assaulted a xxxxx student on workplace grounds. Minor injury was sustained and first aid was administered. Executive staff were notified who contacted police and parents. xxxxx xxxxx has been taken and internal notifications have been made. Supports are in place. The Director, Educational Leadership will be notified.",1,On workplace grounds
S-2020-286972,21/07/2020 16:47,Term 3,Violence,Metropolitan South & South West,Woronora River,Assault,,,"Executive staff member reported an assault on a student by another student on school grounds. The incident was  filmed by other students. Parents were notified and transported the student to hospital in a xxxxx xxxxx. Police contacted and Media Unit will be notified. Supports are being put in place. The Director, Educational Leadership will be made aware.",1,On workplace grounds
S-2020-287008,22/07/2020 7:16,Term 3,Violence,Regional South,Campbelltown,Allegations Of Sexual  Assault,,,XXXX students were behaving inappropriately while on school camp. XXXX student alleges XXXX students engaged in an inappropriate activity. Parents were notified and the Director Of Educational Leadership is aware. #####,1,Excursion
S-2020-287192,22/07/2020 9:29,Term 3,Welfare,Regional North,Central Coast,Attempted Suicide,,,A student has attempted suicide on school grounds. Paramedics and parent were contacted. Paramedics conveyed the student to hospital. Student is currently being monitored in hospital. #### was followed. Support services are available.,1,On workplace grounds
S-2020-287284,22/07/2020 9:51,Term 3,Violence,Regional South,Lake Illawarra North,Indecent Assault,,,"An executive staff member reports a student has indecently assaulted another student on school grounds and is alleged to have sent inappropriate images. Police have been notified. Parents have been notified. #### will be followed. Supports are in place for the students. The school is managing the matter. Director, Educational Leadership is aware.",1,On workplace grounds
S-2020-287669,22/07/2020 11:33,Term 3,Violence,Regional North,Blue Mountains,Assault,,Student Welfare Concerns,"A student has xxxxx assaulted another student on school grounds before absconding. The student required first aid and has been conveyed to a local xxxxx for further medical attention. Parents have been contacted along with the Police. Internal notifications have been made and supports are in place. The Director, Educational Leadership has been notified.",1,On workplace grounds
S-2020-287831,22/07/2020 12:17,Term 3,Welfare,Regional North and West,Mudgee,Attempted Suicide,,,"A parent has reported to executive staff after school hours, that a student has disclosed witnessing another student attempt suicide on school grounds. The student intervened and staff were not made aware at the time. The student's parents have been contacted and confirmed the student was at home and safe. Supports are in place and #### has been followed. Director, Educational Leadership will be made aware.",1,On workplace grounds
S-2020-287858,22/07/2020 12:27,Term 3,Welfare,Rural South and West,Albury,Student Welfare Concerns,Absconding / Missing Student,,"Executive staff member reported student welfare concerns following them absconding from school grounds.  Parents and police have been notified. The Director, Educational Leadership will be made aware.",1,On workplace grounds
S-2020-288159,22/07/2020 13:52,Term 3,Violence,Regional North and West,Lithgow,Assault,,,xxxxx students assaulted another student on school grounds. No first aid was administered. The school went into a lockdown for a xxxxx of xxxxx but is now fully operational. Police were notified and attended school grounds. Carers were notified and collected the students. The school are managing the matter and supports are in place. Executive staff are aware.,1,On workplace grounds
S-2020-289064,23/07/2020 9:44,Term 3,Violence,Rural South and West,Orange,Assault,,,A student attended school after correspondence on a xxxxx and was xxxxx by another student. xxxxx other students were involved in xxxxx both xxxxx and xxxxx involved in the incident.  Police and ambulance were in attendance and parents contacted.  Staff were debriefed and provided with support details.  Supports are in place for the students and Director was onsite.,1,On workplace grounds
S-2020-289184,23/07/2020 10:20,Term 3,Violence,Regional North,Tuggerah Lakes,Indecent Assault,,,"A student indecently assaulted XXXX other students, on school grounds. The matter is being managed locally and will be reported to police. Support has been organised.",1,On workplace grounds
S-2020-289734,23/07/2020 13:05,Term 3,Violence,Metropolitan South & South West,Fairfield,Indecent Assault,,,"Executive staff member reports XXXX students have made allegations of being indecently assaulted by another student on school grounds. #### will be followed. Police will be notified. Parent has been contacted. Supports are being arranged. The school is managing the matter. Director, Educational Leadership will be made aware.",1,On workplace grounds
S-2020-289848,23/07/2020 13:42,Term 3,Violence,Regional North and West,Lithgow,Assault,,,"Executive staff reports that xxxxx students were involved in a physical altercation on school grounds, and xxxxx other students were assaulted. No first aid was administered. The school went into a lockdown for a xxxxx of xxxxx but is now fully operational. Police were notified. Parents were notified and collected the students involved. The school are managing the matter and supports are in place. Director, Educational Leadership is aware.",1,On workplace grounds
S-2020-290103,23/07/2020 14:46,Term 3,Welfare,Metropolitan South & South West,Glenfield,Attempted Suicide,,,"An executive staff member reports a student has attempted suicide on school grounds. An ambulance and carer was called. The student was conveyed to hospital for treatment. #### will be followed. Supports are in place. Director, Educational Leadership is aware.",1,On workplace grounds
S-2020-290349,23/07/2020 15:46,Term 3,Emergency Situation,Regional North,Cessnock,Police Operation,,,Police attended the school to arrest a student.  Parents were contacted by Police and the school will provide support to student.,1,On workplace grounds
S-2020-290366,23/07/2020 15:51,Term 3,Violence,Metropolitan South,Girraween,Assault,,Student Welfare Concerns,Executive staff reports that a student assaulted another student and multiple staff members. The student also absconded from school and engaged in xxxxx behaviour both on and off school grounds. Family were notified and have collected the student. The assaulted student sustained injuries and was also collected by a family member.,1,On workplace grounds
S-2020-290597,24/07/2020 8:39,Term 3,Violence,Rural South and West,Temora,Indecent Assault,,,"Executive staff member reports a student has made an allegation of indecent assault by another student on school grounds. Parents were contacted and have notified Police. Supports are in place. #### will be followed. Director, Educational Leadership has been made aware. School is managing the matter.",1,On workplace grounds
S-2020-290821,24/07/2020 10:21,Term 3,Violence,Regional North,Mooney Mooney,Indecent Assault,,Problematic and Harmful #### ised Behaviour,"A student has inappropriately touched another student on school grounds. Executive staff were notified and internal notifications have been made. The Director, Educational Leadership has been notified. #####",1,On workplace grounds
S-2020-290988,24/07/2020 11:09,Term 3,Welfare,Regional North,Lake Macquarie North,Student Welfare Concerns,Absconding / Missing Student,Epilepsy / Seizures,A student has suffered a medical episode on school grounds and has absconded from school. Ambulance and police have been called. Parents have been notified. #### has been followed. Supports are in place. Executive staff are aware.,1,On workplace grounds
S-2020-291128,24/07/2020 11:52,Term 3,Violence,Metropolitan South & South West,Eastern Creek,Assault,,,"A student from a xxxxx xxxxx has entered school grounds and xxxxx assaulted a student. Minor injuries sustained and first aid was required. Executive staff were notified who contacted Police and executives at xxxxx xxxxx. Internal notifications have been made and supports are in place. The Director, Educational Leadership has been notified.",1,On workplace grounds
S-2020-291213,24/07/2020 12:24,Term 3,Violence,Regional North and West,Great Lakes,Assault,,,"An executive staff member reports an altercation between xxxxx students on school grounds. In the process, one student was xxxxx by xxxxx. No first aid required. The school is xxxxx at this stage if the incident was filmed. Media Unit to be made aware. Parents have been notified, and the students involved will be picked up. The school is xxxxx xxxxx investigating the matter and supports will be put in place. Director, Educational Leadership to be made aware.",1,On workplace grounds
S-2020-291217,24/07/2020 12:24,Term 3,Substances,Metropolitan South,Beverly Hills,Usage and Consumption of Substances,,,"Executive staff reports a student consumed a high volume of XXXX on school grounds. Parents were contacted. First aid was administered. The student was conveyed to hospital via ambulance. Supports are in place. Director, Educational, Leadership will be made aware",1,On workplace grounds
S-2020-291383,24/07/2020 13:16,Term 3,Violence,Connected Communities,Connected Communities Team 1,Assault,,,"An executive staff member reports xxxxx students were involved in a physical altercation on school grounds. One student sustained injuries. Police were contacted as threats were made by a student's xxxxx on school grounds following the incident. The Director, Educational Leadership will be made aware.",1,On workplace grounds
S-2020-291388,24/07/2020 13:17,Term 3,Violence,Metropolitan South & South West,Bungarribee,Indecent Assault,,Problematic and Harmful #### ised Behaviour,It is reported that a student has inappropriately touched another student on school grounds. #### was followed. #####.,1,On workplace grounds
S-2020-291507,24/07/2020 13:56,Term 3,Violence,Connected Communities,Connected Communities Team 1,Indecent Assault,,Assault,A student assaulted and indecently assaulted an employee on school grounds. First aid was administered. Parents will be notified. The school are managing the matter and supports are in place. Executive staff are aware.,1,On workplace grounds
S-2020-291588,24/07/2020 14:14,Term 3,Emergency Situation,Regional North,Cessnock,Police Operation,,,"An executive staff member reports a student is assisting Police with their inquiries following an incident that has occurred off school grounds. There was no impact to school operation.
Director, Educational Leadership is aware.",1,On workplace grounds
S-2020-291591,24/07/2020 14:16,Term 3,Substances,Metropolitan South & South West,Woronora River,Usage and Consumption of Substances,,Student Behaviour,An executive staff member reports XXXX students appeared to be under the influence of a substance on school grounds. Students proceeded to verbally abuse staff and abscond from school. Parents have been notified. Police were contacted. #### will be followed.,1,On workplace grounds
S-2020-291727,24/07/2020 14:50,Term 3,Violence,Metropolitan South,Georges River,Assault,,,School was informed of a student altercation on school grounds that was filmed and uploaded to social media. Media unit will be informed. Executive was informed. School is managing the incident.,1,On workplace grounds
S-2020-291839,24/07/2020 15:12,Term 3,Violence,Regional North,Mooney Mooney,Assault,,,"A student has sustained an injury following an assault from another student on school grounds. First aid was applied, ambulance and parents were contacted. Student was transported to hospital by paramedics. Parents have been notified and supports are in place. Director, Educational Leadership will be informed.",1,On workplace grounds
S-2020-292185,27/07/2020 8:11,Term 3,Emergency Situation,Regional North,Mooney Mooney,Utility Failure,,,Executive staff member reports a local utility failure impacting the school. Council has been notified and are currently attempting to rectify the issue. The school has temporarily ceased operations. Director Educational Leadership is aware. Internal stakeholders have been notified.,1,On workplace grounds
S-2020-292441,27/07/2020 9:42,Term 3,Violence,Regional North,Hawkesbury,Assault,,,One student assaulted another student causing injuries on school grounds.  First aid was applied and an ambulance was called. One student was conveyed to hospital for treatment. The incident is being reported to police. The school is also managing the matter locally. Support is in place.,1,On workplace grounds
S-2020-292539,27/07/2020 10:11,Term 3,Emergency Situation,Regional South,Shoalhaven,Flood,,,"Executive staff member reports flooding on school grounds caused by heavy rain. School remains fully operational. Director, Educational Leadership is aware.",1,On workplace grounds
S-2020-292562,27/07/2020 10:17,Term 3,Weapon,Rural North,Lennox Coast,Possession of a Weapon,,,"An executive staff member reports concerns following a student in possession of a weapon on school grounds. Police were notified, and the school managed the matter.  There are further concerns following information on a social media platform belonging to the student. Police have been notified. #### has been followed. Director, Educational Leadership are aware.",1,On workplace grounds
S-2020-292790,27/07/2020 11:15,Term 3,Malicious Use of Technology,Metropolitan South,Canterbury,Nuisance Use of Technology,,,An executive staff member reports nuisance use of technology involving students using social medial on school grounds. Parents have been made aware of the incident. Internal stakeholders have been contacted. Supports to be put in place for all staff and students involved. The school is managing the matter.,1,On workplace grounds
S-2020-292896,27/07/2020 11:49,Term 3,Emergency Situation,Rural South and West,Eden-Monaro,Flood,,,Executive staff reports school is currently non-operational due to  rising flood waters.,1,On workplace grounds
S-2020-293183,27/07/2020 13:19,Term 3,Emergency Situation,Regional North and West,Macquarie,Utility Failure,,,"Employee reports school will temporarily cease operations on XXXX due to routine electrical maintenance. Director, Educational leadership is aware.",1,On workplace grounds
S-2020-293213,27/07/2020 13:30,Term 3,Emergency Situation,Regional South,South Coast,Flood,,Utility Failure,"Director, Educational Leadership reports school has temporarily ceased operations today due to flooding and utility failure in surrounding areas. Parents have been contacted and students are being collected. Some staff have been instructed to leave school grounds whilst others will remain at school to supervise students that are waiting to be collected.. Damages have been reported to XXXX. Executive Director is aware.",1,On workplace grounds
S-2020-293239,27/07/2020 13:38,Term 3,Emergency Situation,Regional South,South Coast,Flood,,Utility Failure,"Director, Educational Leadership reports school has temporarily ceased operations today due to flooding and utility failure in surrounding areas. Parents have been contacted and students are being collected. Some staff have been instructed to leave school grounds whilst others will remain at school to supervise students that are waiting to be collected.. Damages have been reported to XXXX. Executive Director is aware.",1,On workplace grounds
S-2020-293258,27/07/2020 13:44,Term 3,Emergency Situation,Regional South,South Coast,Flood,,,"Director, Educational Leadership reports school has temporarily ceased operations today due to flooding in surrounding areas. Parents have been contacted and students are being collected. Some staff have been instructed to leave school grounds whilst others will remain at school to supervise students that are waiting to be collected.. Damages will be reported to XXXX. Executive Director is aware.",1,On workplace grounds
S-2020-293263,27/07/2020 13:45,Term 3,Emergency Situation,Regional South,South Coast,Flood,,,"Director, Educational Leadership reports school has temporarily ceased operations today due to flooding in surrounding areas. Parents have been contacted and students are being collected. Some staff have been instructed to leave school grounds whilst others will remain at school to supervise students that are waiting to be collected.. Damages will be reported toXXXX. Executive Director is aware.",1,On workplace grounds
S-2020-293265,27/07/2020 13:46,Term 3,Emergency Situation,Regional South,South Coast,Flood,,Utility Failure,"Director, Educational Leadership reports school has temporarily ceased operations today due to flooding in surrounding areas. Parents have been contacted and students are being collected. Some staff have been instructed to leave school grounds whilst others will remain at school to supervise students that are waiting to be collected.. Damages will be reported to XXXX. Executive Director is aware.",1,On workplace grounds
S-2020-293277,27/07/2020 13:47,Term 3,Emergency Situation,Regional South,South Coast,Flood,,,"Director, Educational Leadership reports school has temporarily ceased operations today due to flooding in surrounding areas. Parents have been contacted and students are being collected. Some staff have been instructed to leave school grounds whilst others will remain at school to supervise students that are waiting to be collected.. Damages will be reported to XXXX. Executive Director is aware.",1,On workplace grounds
S-2020-293280,27/07/2020 13:50,Term 3,Emergency Situation,Regional South,South Coast,Flood,,,"Director, Educational Leadership reports school has temporarily ceased operations today due to flooding in surrounding areas. Parents have been contacted and students are being collected. Some staff have been instructed to leave school grounds whilst others will remain at school to supervise students that are waiting to be collected.. Damages will be reported to XXXX. Executive Director is aware.",1,On workplace grounds