﻿yrs: mths,yr7_boys,yr7_girls,yr8_boys,yr8_girls,yr9_boys,yr9_girls,yr10_boys,yr10_girls,yr11_boys,yr11_girls,yr12_boys,yr12_girls,total_boys,total_girls,secondary_total
Under 11,2,,,,,,,,,,,,2,0,2
11-11:11,361,479,,1,,,,,,,,,361,480,841
12-12:11,17881,18981,383,497,3,1,,,,,,,18267,19479,37746
13-13:11,6779,4724,18212,19285,391,552,1,2,,,,,25383,24563,49946
14-14:11,94,38,6915,5007,18388,19488,433,583,3,1,,,25833,25117,50950
15-15:11,2,,88,49,7011,5306,18487,19476,410,600,4,3,26002,25434,51436
16-16:11,1,,5,1,135,99,7656,5446,16631,18477,379,581,24807,24604,49411
17-17:11,,,,,,3,288,222,6355,5010,13759,16216,20402,21451,41853
18-18:11,,,,,,2,51,42,386,328,4800,4041,5237,4413,9650
19-19:11,,,,,,,23,22,86,73,306,281,415,376,791
20-20:11,,,,,,,12,8,23,27,62,48,97,83,180
21 and over,,,,,,,57,60,71,127,52,63,180,250,430
Subtotal,25120,24222,25603,24840,25928,25451,27008,25861,23965,24643,19362,21233,146986,146250,293236
