uniqueID,title,Longitude,Latitude,clinicAddressLine1,clinicAddressLine2,suburb,state,postcode,locationInstructions,driveThroughTesting,wheelchairAccessible,walkInAllowed,bookingRequired,bookingLink,bookingPhoneNumber,ageLimit,referralRequired,mondayOpeningHours,mondayBreakStartTime,mondayBreakEndTime,mondayClosingHours,tuesdayOpeningHours,tuesdayBreakStartTime,tuesdayBreakEndTime,tuesdayClosingHours,wednesdayOpeningHours,wednesdayBreakStartTime,wednesdayBreakEndTime,wednesdayClosingHours,thursdayOpeningHours,thursdayBreakStartTime,thursdayBreakEndTime,thursdayClosingHours,fridayOpeningHours,fridayBreakStartTime,fridayBreakEndTime,fridayClosingHours,saturdayOpeningHours,saturdayBreakStartTime,saturdayBreakEndTime,saturdayClosingHours,sundayOpeningHours,sundayBreakStartTime,sundayBreakEndTime,sundayClosingHours,specialInstructions,resultsInstructions,closureInstructions,ageRestrictionInstructions,bookingInstructions,otherInstructions,providerWebsite,lastUpdated
CID00013,Ashfield Clinical Labs Pathology Walk-in Clinic,151.124887598116,-33.8889792503112,,236 Liverpool Road,Ashfield,NSW,2131,,N,N,Y,N,,,,N,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,,1300 134 111,,,,,https://www.clinicallabs.com.au/about-us/doctor-media-releases/novel-coronavirus-nsw/,2023-04-04 2:45 pm
CID00014,Auburn Central Clinical Labs Pathology Walk In Clinic,151.031782779948,-33.8504334311645,Town Square,Queen Street,Auburn,NSW,2144,,N,Y,Y,N,,,,N,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,,(02) 8745 6500,,,,,https://www.clinicallabs.com.au/,2023-03-23 8:45 am
CID00022,Balranald Drive-through Clinic,143.568408173827,-34.6444660020456,Balranald Multipurpose Service,Court Street,Balranald,NSW,2715,,Y,Y,N,N,,,5+,N,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,,,,,,,,,,,,"Children under the age 5 years will not be tested at this clinic.
Children should attend their nearest Emergency Department or local GP so a full medical assessment can be undertaken.",Emergency Department at Balranald Multi-Purpose Health Service is open 24/7 for urgent presentations.,Closed on public holidays.,,2023-01-18 9:16 am
CID00027,Baradine Multi-Purpose Service Clinic,149.066511505357,-30.9450321594829,,37A Macquarie Street,Baradine,NSW,2396,,N,Y,Y,Y,,(02) 5849 9000,,N,,,,,,,,,1:30 PM,,,2:30 PM,,,,,,,,,,,,,,,,,,,,,Will screen and test if unwell 24/7.,,,2022-12-20 11:45 am
CID00032,Barratt and Smith Pathology Mildura,142.145098697722,-34.1843164439932,,127 Langtree Avenue,Mildura,VIC,3500,,N,N,Y,Y,,(03) 5055 0400,,N,8:00 AM,,,12:00 PM,8:00 AM,,,12:00 PM,8:00 AM,,,12:00 PM,8:00 AM,,,12:00 PM,8:00 AM,,,12:00 PM,9:00 AM,,,12:00 PM,9:00 AM,,,12:00 PM,,,,,,,,2021-12-21 9:45 am
CID00043,Bella Vista Clinical Labs Pathology Walk-In Clinic,150.947399162084,-33.7365089633922,Unit 112,14 Lexington Drive,Bella Vista,NSW,2153,,N,Y,Y,Y,https://clinicallabs.simplybook.me/v2/,,,N,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,,1300 134 111,,,,,https://www.clinicallabs.com.au/about-us/doctor-media-releases/novel-coronavirus-nsw/,2023-04-04 2:45 pm
CID00047,Belmore Respiratory Clinic,151.0901489,-33.9205457,,479 Burwood Road,Belmore,NSW,2192,Enter the driveway and stay in car with window closed and staff will assist accordingly.,Y,N,N,Y,https://www.hotdoc.com.au/medical-centres/book/appointment/patient?clinic=4344,,,N,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,2:00 PM,,,,,,,,2023-01-10 5:00 pm
CID00048,Benalla Health Hospital Clinic,145.993650582117,-36.5547732217056,,45-63 Coster Street,Benalla,VIC,3672,,N,N,N,Y,,(03) 5761 4284,,N,9:30 AM,,,6:00 PM,9:30 AM,,,6:00 PM,9:30 AM,,,6:00 PM,9:30 AM,,,6:00 PM,9:30 AM,,,6:00 PM,1:30 PM,,,3:30 PM,1:30 PM,,,3:30 PM,,,,,,,,2023-01-10 5:00 pm
CID00058,Blayney Drive-through Clinic,149.250678754804,-33.5377282988777,,3 Osman Street,Blayney,NSW,2799,,Y,Y,N,Y,,02 6368 9000,2+,N,9:00 AM,,,10:00 AM,9:00 AM,,,10:00 AM,9:00 AM,,,10:00 AM,9:00 AM,,,10:00 AM,9:00 AM,,,10:00 AM,,,,,,,,,,,,"Children under the age 2 years will not be tested at this clinic.
Children should attend their nearest Emergency Department so a full medical assessment can be undertaken.",,Closed on public holidays.,,2023-01-18 9:30 am
CID00066,Bondi Junction GP Respiratory Clinic,151.2466185,-33.8925119,,47 Spring Street,Bondi Junction,NSW,2022,,N,N,Y,Y,https://www.hotdoc.com.au/medical-centres/bondi-junction-NSW-2022/bondi-junction-respiratory-clinic/doctors?purpose=respiratory,,,N,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,4:30 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,12:30 PM,,,,,,,,,,,,2023-01-03 2:30 pm
CID00082,Byron Central Hospital Clinic,153.5558978,-28.6373653,,54 Ewingsdale Road,Ewingsdale,NSW,2481,,N,Y,Y,N,,,,N,9:00 AM,,,1:00 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2023-01-04 10:30 am
CID00087,Campbelltown Histopath Pathology Drive-through Clinic,150.787544,-34.068295,"Western Sydney University, Car Park 8",Brian Smith Drive,Campbelltown,NSW,2560,,Y,Y,N,N,,,,N,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,,,,,,,,,,(02) 9878 8111,,,,,https://www.histopath.com.au/,2023-05-15 9:00 am
CID00089,Campbelltown Respiratory Clinic,150.8124686,-34.0682525,Shop 1,251 Queen Street,Campbelltown,NSW,2560,,N,N,Y,Y,https://www.hotdoc.com.au/medical-centres/campbelltown-NSW-2560/campbelltown-respiratory-clinic/doctors?purpose=respiratory,02 4608 9772,,N,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,1:00 PM,,,,,,02 9005 7005,,,,,,2023-01-10 4:30 pm
CID00094,Canowindra Soldiers Memorial Hospital Clinic,148.672492398019,-33.5574038892014,,Browns Avenue,Canowindra,NSW,2804,,N,Y,Y,Y,,(02) 6364 4300,,N,11:00 AM,,,11:30 AM,11:00 AM,,,11:30 AM,11:00 AM,,,11:30 AM,11:00 AM,,,11:30 AM,11:00 AM,,,11:30 AM,,,,,,,,,,,,,Testing available by appointment ,Closed on public holidays.,,2023-01-18 9:31 am
CID00097,Caringbah Histopath Pathology Walk-in Clinic,151.121074,-34.04158,,348R Kingsway,Caringbah,NSW,2229,Next to the pedestrian access linking the Kingsway to the supermarket.,N,Y,Y,N,,,,N,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,,,,,,,,,,(02) 9878 8111,,,,,https://www.histopath.com.au/,2023-05-15 9:00 am
CID00103,Castle Hill Clinical Labs Pathology Drive-through Clinic,150.98582,-33.724302,Castle Hill Showground,Showground Road,Castle Hill,NSW,2154,Enter off Showground Road at the traffic lights between the intersections at Gilbert and Carrington Roads.,Y,Y,N,N,,,,N,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,,1300 134 111,,,,,https://www.clinicallabs.com.au/about-us/doctor-media-releases/novel-coronavirus-nsw/,2023-03-23 8:45 am
CID00118,Cobram Hospital Clinic,145.651092597437,-35.9164912021514,,24-32 Broadway Street,Cobram,VIC,3644,,N,N,N,Y,,(03) 5871 0777,,N,1:30 PM,,,3:30 PM,1:30 PM,,,3:30 PM,1:30 PM,,,3:30 PM,1:30 PM,,,3:30 PM,1:30 PM,,,3:30 PM,,,,,,,,,,,,,,,,2021-11-26 4:20 pm
CID00122,Collarenebri Multi-Purpose Health Service Drive-through Clinic,148.580726651752,-29.518864905295,,Walgett Street,Collarenebri,NSW,2833,,Y,Y,N,Y,,(02) 6756 4800,,N,9:00 AM,,,12:30 PM,9:00 AM,,,12:30 PM,9:00 AM,,,12:30 PM,9:00 AM,,,12:30 PM,9:00 AM,,,12:30 PM,,,,,,,,,,,,,Testing available by appointment on public holidays.,Closed on public holidays.,,2023-01-18 9:31 am
CID00124,Concord Hospital Clinic,151.091991,-33.836616,NSW Institute of Sports Medicine,Hospital Road,Concord West,NSW,2138,Opposite Emergency Department.,N,Y,Y,N,,,,N,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,,,,,,,,2023-01-10 4:30 pm
CID00125,Condobolin Multi-Purpose Health Service Clinic,147.155073363907,-33.0819350913314,Condobolin Hospital,2 Madeline Street,Condobolin,NSW,2877,Near emergency department entry.,N,Y,Y,Y,,(02) 6890 1511,,N,10:00 AM,,,11:00 AM,10:00 AM,,,11:00 AM,10:00 AM,,,11:00 AM,10:00 AM,,,11:00 AM,10:00 AM,,,11:00 AM,,,,,,,,,,,,,,Closed on public holidays.,,2023-01-18 9:31 am
CID00127,Coolah Multi-Purpose Service Drive-through Clinic,149.71546272497,-31.8229761471334,,Martin Street,Coolah,NSW,2843,,N,Y,Y,Y,,(02) 6377 9100,,N,11:00 AM,,,12:00 PM,11:00 AM,,,12:00 PM,11:00 AM,,,12:00 PM,11:00 AM,,,12:00 PM,11:00 AM,,,12:00 PM,,,,,,,,,,,,,,Closed on public holidays.,,2023-01-18 9:45 am
CID00137,Cowra Respiratory Clinic,148.6951241,-33.8356693,Cowra Medical Associates,165-169 Kendal Street,Cowra,NSW,2794,,N,N,N,Y,https://www.hotdoc.com.au/medical-centres/book/appointment/patient?clinic=4516,(02) 6341 1400,,N,8:30 AM,,,12:30 PM,8:30 AM,,,12:30 PM,8:30 AM,,,12:30 PM,8:30 AM,,,12:30 PM,8:30 AM,,,12:30 PM,,,,,,,,,,,,,,,,2023-01-03 2:30 pm
CID00142,Daceyville Clinical Labs Pathology Drive-through Clinic,151.2288911060929,-33.93217378847263,Rowland Park,10-14 Prince Edward Circle,Daceyville,NSW,2032,,Y,Y,N,N,,,,N,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,,(02) 8745 6500,,,,,https://www.clinicallabs.com.au/,2023-04-21 10:15 am
CID00144,Dee Why Respiratory Clinic,151.2828551,-33.7556633,,G/5 Mooramba Road,Dee Why,NSW,2099,,N,N,Y,Y,https://www.hotdoc.com.au/medical-centres/dee-why-NSW-2099/dee-why-respiratory-clinic/doctors?purpose=respiratory,(02) 8416 5005,,N,8:00 AM,,,12:00 PM,8:00 AM,,,1:00 PM,8:00 AM,,,1:00 PM,8:30 AM,,,1:00 PM,8:00 AM,,,1:00 PM,,,,,,,,,,,,,,,,2023-01-10 3:30 pm
CID00148,Dubbo Histopath Pathology Walk-in Clinic,148.6024814453013,-32.25243845316831,,1/207 Brisbane Street ,Dubbo,NSW,2830,Walk-in clinic only. Open Saturday 1st April 2023,N,Y,N,N,,,,N,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,,(02) 9878 8111,,,,Now a walk-in clinic only,https://www.histopath.com.au/,2023-05-15 9:01 am
CID00150,Dubbo Respiratory Clinic,148.6028915,-32.2504375,Dubbo Medical and Allied Health Group,183 Brisbane Street,Dubbo,NSW,2830,Call (02) 6815 9900 when you arrive and remain in your vehicle until called for your appointment.,N,Y,Y,Y,https://www.hotdoc.com.au/medical-centres/book/appointment/patient?clinic=4457,02 6815 9900,,N,1:30 PM,,,5:30 PM,1:30 PM,,,5:30 PM,1:30 PM,,,5:30 PM,1:30 PM,,,5:30 PM,1:30 PM,,,5:30 PM,,,,,,,,,,,,,,,,2023-01-03 2:30 pm
CID00152,Dunedoo Multi-Purpose Health Service Walk-in Clinic,149.394468370999,-32.0170691438955,,Digilah Street,Dunedoo,NSW,2844,,N,N,Y,Y,,(02) 6370 3000,,N,2:00 PM,,,3:00 PM,2:00 PM,,,3:00 PM,2:00 PM,,,3:00 PM,2:00 PM,,,3:00 PM,2:00 PM,,,3:00 PM,2:00 PM,,,3:00 PM,2:00 PM,,,3:00 PM,,,,,,,,2022-05-25 12:02 pm
CID00161,Emerald Hills Clinical Labs Pathology Drive-through Clinic,150.792234,-33.996384,Emerald Hills Shopping Village,Emerald Hills Boulevard,Leppington,NSW,2179,,Y,Y,N,N,,,,N,9:00 AM,,,4:00 PM,,,,,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,Closed today due to staff ilness,1300 134 111,,,,,https://www.clinicallabs.com.au/about-us/doctor-media-releases/novel-coronavirus-nsw/,2023-05-16 10:45 am
CID00173,Forbes Hospital Clinic,148.014068917105,-33.395789605677,,Elgin Street,Forbes,NSW,2871,,Y,Y,N,Y,,02 6850 7100,,N,12:30 PM,,,1:30 PM,12:30 PM,,,1:30 PM,12:30 PM,,,1:30 PM,12:30 PM,,,1:30 PM,12:30 PM,,,1:30 PM,,,,,,,,,,,,,"Bookings can be made by calling the Forbes Hospital on (02) 6850 7100 8.30am to 5pm, Monday to Friday.",,,2022-07-06 2:45 pm
CID00190,Grafton Base Hospital Clinic,152.94063302686195,-29.675238104792722,Grafton Base Hospital,Arthur Street,Grafton,NSW,2460,,N,Y,Y,N,,,,N,9:00 AM,,,1:00 PM,9:00 AM,,,1:00 PM,9:00 AM,,,1:00 PM,9:00 AM,,,1:00 PM,9:00 AM,,,1:00 PM,,,,,,,,,,,,,,,,2023-01-03 10:00 am
CID00196,Grenfell Drive-through Clinic,148.167338,-33.894345,Grenfell Community Health,80 Cowra Road,Grenfell,NSW,2810,,Y,Y,N,Y,,0458 481 457,,N,9:30 AM,,,10:30 AM,9:30 AM,,,10:30 AM,9:30 AM,,,10:30 AM,9:30 AM,,,10:30 AM,9:30 AM,,,10:30 AM,,,,,,,,,,,,,,Closed on public holidays.,,2023-01-18 9:45 am
CID00218,Hornsby Clinical Labs Pathology Drive-through Clinic,151.09601048669217,-33.70465828763677,Overflow Car Park Hornsby RSL,7-17 Ashley Street,Hornsby,NSW,2077,,Y,Y,N,N,,,,N,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,,1300 134 111,,,,,https://www.clinicallabs.com.au/about-us/doctor-media-releases/novel-coronavirus-nsw/,2023-03-23 4:15 pm
CID00228,Ivanhoe Walk-in Clinic,144.295394569482,-32.8941991889242,Ivanhoe Health Service,90 Columbus Street,Ivanhoe,NSW,2878,,N,Y,N,Y,,02 6990 2800,,N,8:30 AM,,,4:30 PM,8:30 AM,,,4:30 PM,8:30 AM,,,4:30 PM,8:30 AM,,,4:30 PM,8:30 AM,,,4:30 PM,,,,,,,,,,,,,,Closed on public holidays.,,2023-01-18 9:45 am
CID00237,Killara Histopath Pathology Walk-in Clinic,151.164548,-33.767487,"Dalcross Private Hospital Compound, Killara",26 Stanhope Road,Killara,NSW,2071,"NO PARKING in the premises, WALK-In only.",N,Y,Y,N,,,,N,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,,,,,,,,,,(02) 9878 8111,,,,,https://www.histopath.com.au/,2023-05-15 8:45 am
CID00247,Kyabram District Health Service Drive-through Clinic,145.0420678,-36.3151365,Kyabram District Health Service,88 Fenaughty Street,Kyabram,VIC,3619,Testing at the back of the Health Service. Enter via Pettifer Road.,Y,Y,N,N,,,,N,9:00 AM,,,11:00 AM,,,,,9:00 AM,,,11:00 AM,,,,,9:00 AM,,,11:00 AM,,,,,,,,,,,,,,Closed on public holidays.,https://www.hotdoc.com.au/medical-centres/sydney-NSW-1001/darlinghurst-respiratory-clinic/doctors,2023-01-18 9:45 am
CID00250,Lakemba Respiratory Clinic,151.0774665,-33.9211832,,96 Haldon Street,Lakemba,NSW,2195,Enter via Oneata Lane.,N,N,Y,N,https://www.hotdoc.com.au/medical-centres/lakemba-NSW-2195/lakemba-respiratory-clinic/doctors?purpose=respiratory,,,N,9:00 AM,,,6:00 PM,1:30 PM,,,6:00 PM,9:00 AM,,,6:00 PM,9:00 AM,,,6:00 PM,9:00 AM,,,6:00 PM,9:00 AM,,,6:00 PM,9:00 AM,,,6:00 PM,Reduced hours today,,,,"For enquiries, please call 0420 253 456.",,,2023-05-16 10:45 am
CID00253,Lidcombe Histopath Pathology Drive-through and Walk-in Clinic,151.050842233133,-33.8847930366345,The Sydney University Cumberland Campus,Weeroona Road,Lidcombe,NSW,2141,The Sydney University Cumberland Campus. Enter via Gate 3.,Y,Y,Y,N,,,,N,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,,,,,,,,,,,,,,,https://www.histopath.com.au/,2023-05-15 8:45 am
CID00262,Liverpool Clinical Labs Pathology Drive-through Clinic,150.925499,-33.925853,Rear Car Park,2-4 Speed Street,Liverpool,NSW,2170,Enter via Liverpool City Council car park,Y,Y,N,N,,,,N,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,3:00 PM,9:00 AM,,,3:00 PM,,1300 134 111,,,,,https://www.clinicallabs.com.au/about-us/doctor-media-releases/novel-coronavirus-nsw/,2023-04-04 2:45 pm
CID00272,Maroubra / Heffron Park Histopath Pathology Walk-In Clinic,151.23181574431086,-33.94964625407855,Heffron Park Car Park,Corner of Fitzgerald Avenue and Bunnerong Road,Maroubra,NSW,2035,Enter via Fitzgerald Avenue.,N,Y,Y,N,,,,N,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,8:00 AM,,,4:00 PM,,,,,,,,,,(02) 9878 8111,,,,,https://www.histopath.com.au/,2023-05-12 5:00 pm
CID00279,Menindee Walk-in Clinic,142.41499393967325,-32.390146382880644,Menindee Health Service,Perry Street,Menindee,NSW,2879,,N,Y,Y,N,,,,N,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,,,,,,,,,,,,,Phone 08 8083 2700 prior to arrival.,Closed on public holidays.,,2023-01-18 10:00 am
CID00280,Merriwa Multi-Purpose Service Clinic,150.361118823777,-32.1417153349759,,46 Mackenzie Street,Merriwa,NSW,2329,,N,N,Y,Y,,65325000,,N,1:45 PM,,,2:45 PM,1:45 PM,,,2:45 PM,1:45 PM,,,2:45 PM,1:45 PM,,,2:45 PM,,,,,,,,,,,,,,,,,,,,2023-01-03 10:30 am
CID00285,Minchinbury Histopath Pathology Drive-through Clinic,150.828389,-33.78089,,Great Western Highway,Minchinbury,NSW,2770,,Y,Y,N,N,,,,N,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,8:00 AM,,,4:30 PM,,(02) 9878 8111,,,,,https://www.histopath.com.au/,2023-05-14 6:45 am
CID00288,Miranda Medical Centre,151.10199,-34.033695,,573 Kingsway,Miranda,NSW,2228,Enter from Penprase Lane and follow signage.,N,N,N,Y,,(02) 9540 1044,,N,8:00 AM,,,12:00 PM,8:00 AM,,,12:00 PM,8:00 AM,,,12:00 PM,8:00 AM,,,12:00 PM,8:00 AM,,,12:00 PM,8:00 AM,,,12:00 PM,8:00 AM,,,12:00 PM,,,,,,,,2023-02-05 8:00 pm
CID00289,Mittagong Respiratory Clinic,150.4430588,-34.4523287,,58 Bowral Road,Mittagong,NSW,2575,In the lower level of Mittagong Health Care Centre.,N,N,Y,Y,https://www.hotdoc.com.au/medical-centres/mittagong-NSW-2575/mittagong-respiratory-clinic/doctors?purpose=respiratory,,,N,8:00 AM,,,5:00 PM,8:00 AM,,,5:00 PM,8:00 AM,,,5:00 PM,8:00 AM,,,5:00 PM,8:00 AM,,,5:00 PM,8:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,,,,,,,,2023-01-03 12:00 pm
CID00290,Molong Multi-Purpose Health Service Clinic,148.859538098009,-33.0861132737222,,King Street,Molong,NSW,2866,,N,Y,Y,Y,,(02) 6369 4100,,N,,,,,10:00 AM,,,11:00 AM,,,,,10:00 AM,,,11:00 AM,,,,,,,,,,,,,,,,,"Bookings can be made by calling the MPS 8.30am to 5pm, Monday to Friday.",,,2022-12-20 11:30 am
CID00311,Nambucca Respiratory Clinic,152.987919,-30.65453557736035,Nambucca Plaza,2191 Giinagay Way,Nambucca Heads,NSW,2488,,Y,N,N,Y,https://www.hotdoc.com.au/medical-centres/nambucca-heads-NSW-2448/nambucca-healthcare-centre/doctors?purpose=respiratory,,,N,9:00 AM,,,12:00 PM,9:00 AM,,,12:00 PM,9:00 AM,,,12:00 PM,9:00 AM,,,12:00 PM,9:00 AM,,,12:00 PM,,,,,,,,,,,,,,Closed on public holidays.,,2023-01-18 10:00 am
CID00318,Nathalia Hospital Clinic,145.197562168607,-36.0572537271142,,36-44 McDonell Street,Nathalia,VIC,3638,,N,N,N,Y,,(03) 5866 9444,,N,11:00 AM,,,12:00 PM,11:00 AM,,,12:00 PM,11:00 AM,,,12:00 PM,11:00 AM,,,12:00 PM,11:00 AM,,,12:00 PM,,,,,,,,,,,,,,,,2021-11-26 4:34 pm
CID00325,Northeast Health Wangaratta Drive-through,146.305340768618,-36.3629980800358,,53-61 Tone Road,Wangaratta,VIC,3677,Enter via Vincent Road.,Y,Y,N,Y,https://www.northeasthealth.org.au/covid-19/,,5+,N,8:30 AM,,,3:30 PM,8:30 AM,,,3:30 PM,8:30 AM,,,3:30 PM,8:30 AM,,,3:30 PM,8:30 AM,,,3:30 PM,8:30 AM,,,3:30 PM,8:30 AM,,,3:30 PM,,,,Children under the age 5 years will not be tested at this clinic.,,,,2021-12-21 11:15 am
CID00326,Frenchs Forest Clinical Labs Pathology Drive-through Clinic,151.233019,-33.751134,Northern Beaches Hospital,105 Frenchs Forest Road (West),Frenchs Forest,NSW,2086,Rear of Emergency Department,Y,Y,N,N,,,,N,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,,1300 134 111,,,"For general enquiries, please select option 5 when calling the results line.",,https://www.clinicallabs.com.au/,2023-03-23 4:15 pm
CID00328,Nowra Southern.IML Pathology Drive-through Clinic,150.599965,-34.873694,,57 Junction Street,Nowra,NSW,2540,,Y,Y,N,N,,,,N,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,12:00 PM,,,,,,1300 652 200,,,,Closed on public holidays.,https://www.clinicallabs.com.au/about-us/doctor-media-releases/novel-coronavirus-nsw/,2023-04-18 4:00 pm
CID00329,Numurkah Hospital,145.443580755116,-36.0993192735002,,2 Katamatite-Nathalia Road,Numurkah,VIC,3636,,N,N,N,Y,,,,N,9:00 AM,,,10:00 AM,9:00 AM,,,10:00 AM,9:00 AM,,,10:00 AM,9:00 AM,,,10:00 AM,9:00 AM,,,10:00 AM,,,,,,,,,,,,,,,,2021-11-26 4:34 pm
CID00334,Ochre Health - Boggabri Respiratory Clinic,150.054292,-30.7212293,Boggabri Golf Club,Kamilaroi Highway,Boggabri,NSW,2382,,N,N,N,Y,https://www.hotdoc.com.au/medical-centres/boggabri-NSW-2382/gunnedah-boggabri-and-narrabri-respiratory-clinic/doctors?purpose=respiratory,,,N,,,,,,,,,,,,,,,,,9:00 AM,,,1:00 PM,,,,,,,,,,,,,"Please note if this clinic is unavailable on a particular day, you can book at another Ochre Health clinic.",Closed on public holidays.,,2023-01-18 10:00 am
CID00343,Parkes Health Service,148.17065392132122,-33.15205266774547,Parkes Hospital,2 Morrissey Way,Parkes,NSW,2870,,N,Y,Y,N,,,,N,1:00 PM,,,2:00 PM,1:00 PM,,,2:00 PM,1:00 PM,,,2:00 PM,1:00 PM,,,2:00 PM,1:00 PM,,,2:00 PM,,,,,,,,,,,,,,,,2023-01-20 1:00 pm
CID00346,Parramatta Clinical Labs Pathology Drive-through Clinic,151.021490958763,-33.807869204622,University of Western Sydney North Campus,70 Pemberton Street,Parramatta,NSW,2150,,Y,Y,N,N,,,,N,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,,1300 134 111,,,,,https://www.clinicallabs.com.au/about-us/doctor-media-releases/novel-coronavirus-nsw/,2023-03-23 4:15 pm
CID00354,Penrith Clinical Labs Pathology Walk-in Clinic,150.696029697585,-33.752842273738,,489 High Street,Penrith,NSW,2750,,N,N,Y,N,,,,N,9:00 AM,,,3:30 PM,9:00 AM,,,3:30 PM,9:00 AM,,,3:30 PM,9:00 AM,,,3:30 PM,9:00 AM,,,3:30 PM,,,,,,,,,,(02) 8745 6500,,,,,https://www.clinicallabs.com.au/,2023-03-23 4:15 pm
CID00356,Picton Respiratory Clinic,150.613686042888,-34.1688377768772,,9 Margaret Street,Picton,NSW,2571,Park as close to the Purple Flag as possible. Remain in your car with your mask on. Call 1300 545 245 to advise you have arrived.,Y,Y,Y,Y,,1300 545 245,,N,9:00 AM,12:30 PM,1:30 PM,5:30 PM,9:00 AM,12:30 PM,1:30 PM,5:30 PM,9:00 AM,12:30 PM,1:30 PM,5:30 PM,9:00 AM,12:30 PM,1:30 PM,5:30 PM,9:00 AM,12:30 PM,1:30 PM,5:30 PM,9:00 AM,,,12:30 PM,,,,,,,,,,,,2023-01-03 10:30 am
CID00363,Quakers Hill Clinical Labs Drive-through Clinic,150.881433,-33.736553,Melrose Park,6 Melrose Avenue,Quakers Hill,NSW,2763,,Y,Y,N,N,,,,N,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,9:00 AM,,,5:00 PM,,,,,,,https://www.clinicallabs.com.au/,2023-03-23 4:15 pm
CID00381,Riverwood Clinical Labs Pathology Walk-In Clinic,151.046192480235,-33.9497916649999,Riverwood Park,79 Coleridge Street,Riverwood,NSW,2210,,N,Y,Y,N,,,,N,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,9:00 AM,,,4:00 PM,,(02) 8745 6500,,,,,https://www.clinicallabs.com.au/,2023-04-04 2:46 pm
CID00382,Robinvale District Health Service Hospital Car Park,142.780866285425,-34.5841158887042,,128-132 Latje Road,Robinvale,VIC,3549,,Y,Y,N,Y,,(03) 5051 8111,,N,9:00 AM,,,4:30 PM,9:00 AM,,,4:30 PM,9:00 AM,,,4:30 PM,9:00 AM,,,4:30 PM,9:00 AM,,,4:30 PM,9:00 AM,,,4:30 PM,9:00 AM,,,4:30 PM,,,,,,,,2021-12-21 9:45 am
CID00387,Northshore Roseville Respiratory Clinic,151.1757788,-33.784101,,132A Pacific Highway,Roseville,NSW,2069,"In a white marque on the left-hand side of the main medical centre, Rosecentre. Pedestrian access is down the left side walkway. Parking is available along the Pacific Highway.",N,Y,Y,Y,https://www.hotdoc.com.au/medical-centres/roseville-NSW-2069/roseville-respiratory-clinic/doctors?purpose=respiratory,0458 604 096,,N,7:30 AM,,,6:00 PM,7:30 AM,,,6:00 PM,7:30 AM,,,6:00 PM,7:30 AM,,,6:00 PM,7:30 AM,,,6:00 PM,7:30 AM,,,4:00 PM,8:00 AM,,,4:00 PM,,,,,"To book, call or text name and preferred time to 0458 604 096.",,http://www.rosecentre.com.au/north-shore-respiratory-clinic-roseville/,2023-01-03 12:00 pm
CID00388,Rouse Hill Histopath Pathology Drive-through and Walk-in Clinic,150.90941529088,-33.6823822294103,,32 Worcester Road,Rouse Hill,NSW,2155,,Y,Y,Y,N,,,,N,8:00 AM,,,5:00 PM,8:00 AM,,,5:00 PM,8:00 AM,,,5:00 PM,8:00 AM,,,5:00 PM,8:00 AM,,,5:00 PM,,,,,,,,,,,,,,,https://www.histopath.com.au/,2023-05-15 9:00 am