Agency,Application Accesss,Application Outcome,Application Transferred,Calendar Year,Cluster,Count,Decision,Fiscal Year,Information made publicly available,IsClause7a,IsClause7b,Review Carried Out by Agency,Overriding Public Interest,Reason for invalidity,Review Requested by,Review Type,Schedule 1 Reasons,Sector,Submitted,Timeliness,Type of Applicant,Type of Application
Minister for Education and Early Childhood Learning,,Application Withdrawn,,,Ministers,0,,2019,0,0,0,0,,,,,,Ministers,1,,Members of the public (other),
Goulburn Mulwaree Council,,,,,Councils,0,,2019,0,0,0,0,,,,,,Councils,1,Decided after 35 days (by agreement with applicant),,
Upper Lachlan Shire Council,,Access Granted in Part,,,Councils,0,,2013,0,0,0,0,,,,,,Councils,1,,Private sector business,
Cessnock City Council,,,,,Councils,3,,2016,0,0,0,0,,,,,,Councils,1,Decided after 35 days (by agreement with applicant),,
Albury City Council,,,,,Councils,0,Decision upheld,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Blacktown City Council,,,,,Councils,0,Decision varied,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Dubbo City Council,,,,,Councils,16,,2015,0,0,1,0,,,,,,Councils,1,,,
Community Services,,,,,Family and Community  Services,0,,2011,0,0,0,0,,Application does not comply with formal requirements (section 41 of the Act),,,,Government,1,,,
Centennial Park and Moore Park Trust,,,,,Premier and Cabinet,0,Decision varied,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Government,1,,,
Sydney Metropolitan Development Authority,,,,,Premier and Cabinet,0,,2012,0,0,0,0,"Environment, culture, economy and general matters",,,,,Government,1,,,
Tumut Shire Council,,Refuse to Confirm/Deny whether information is held,,,Councils,0,,2013,0,0,0,0,,,,,,Councils,1,,,Access applications that are partly personal information applications and partly other
Hawkesbury Nepean Catchment Management Authority,,Information Already Available,,,"Trade and Investment, Regional Infrastructure & Services",0,,2013,0,0,0,0,,,,,,Government,1,,Members of the public (by legal representative),
Minister for Education and Early Childhood Learning,,Access Granted in Full,,,Ministers,0,,2019,0,0,0,0,,,,,,Ministers,1,,,Personal information applications*
Goulburn Mulwaree Council,,,,,Councils,0,,2019,0,0,0,0,,,,,,Councils,1,Not decided within time (deemed refusal),,
Upper Lachlan Shire Council,,Access Granted in Part,,,Councils,0,,2012,0,0,0,0,,,,,,Councils,1,,Private sector business,
Cessnock City Council,,,,,Councils,0,,2016,0,0,0,0,,,,,,Councils,1,Not decided within time (deemed refusal),,
Armidale Dumaresq Council,,,,,Councils,0,Decision varied,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Blacktown City Council,,,,,Councils,0,Decision varied,2011,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Dubbo City Council,Wholly,,,,Councils,1,,2015,0,0,0,0,,,,,,Councils,1,,,
Workers Compensation Dust Disease Board,,,,,Finance and Services,0,,2011,0,0,0,0,,Application does not comply with formal requirements (section 41 of the Act),,,,Government,1,,,
Centennial Park and Moore Park Trust,,,,,Premier and Cabinet,0,Decision varied,2012,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Government,1,,,
Art Gallery NSW,,,,,"Trade and Investment, Regional Infrastructure & Services",0,,2011,0,0,0,0,"Environment, culture, economy and general matters",,,,,Government,1,,,
Tumut Shire Council,,Refuse to Confirm/Deny whether information is held,,,Councils,0,,2012,0,0,0,0,,,,,,Councils,1,,,Access applications that are partly personal information applications and partly other
Sydney Opera House,,Information Already Available,,,"Trade and Investment, Regional Infrastructure & Services",0,,2013,0,0,0,0,,,,,,Government,1,,Members of the public (by legal representative),
Minister for Education and Early Childhood Learning,,Access Granted in Part,,,Ministers,0,,2019,0,0,0,0,,,,,,Ministers,1,,,Personal information applications*
Goulburn Mulwaree Council,,,,,Councils,0,,2019,0,0,0,0,,,Applications by access applicants,,,Councils,1,,,
Upper Lachlan Shire Council,,Access Granted in Part,,,Councils,0,,2011,0,0,0,0,,,,,,Councils,1,,Private sector business,
Cessnock City Council,,,,,Councils,0,,2016,0,0,0,0,,,Applications by access applicants,,,Councils,1,,,
Armidale Dumaresq Council,,,,,Councils,0,Decision upheld,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Blacktown City Council,,,,,Councils,0,Decision varied,2012,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Dubbo City Council,Partly,,,,Councils,0,,2015,0,0,0,0,,,,,,Councils,1,,,
WorkCover Authority,,,,,Finance and Services,34,,2011,0,0,0,0,,Application does not comply with formal requirements (section 41 of the Act),,,,Government,1,,,
Centennial Park and Moore Park Trust,,,,,Premier and Cabinet,0,Decision upheld,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Government,1,,,
Art Gallery NSW,,,,,"Trade and Investment, Regional Infrastructure & Services",0,,2012,0,0,0,0,"Environment, culture, economy and general matters",,,,,Government,1,,,
Tumut Shire Council,,Refuse to Confirm/Deny whether information is held,,,Councils,0,,2011,0,0,0,0,,,,,,Councils,1,,,Access applications that are partly personal information applications and partly other
Sydney Opera House,,Information Already Available,,,"Trade and Investment, Regional Infrastructure & Services",0,,2012,0,0,0,0,,,,,,Government,1,,Members of the public (by legal representative),
Minister for Education and Early Childhood Learning,,Access Refused in Full,,,Ministers,0,,2019,0,0,0,0,,,,,,Ministers,1,,,Personal information applications*
Goulburn Mulwaree Council,,,,,Councils,0,,2019,0,0,0,0,,,Applications by persons to whom information the subject of access application relates (see section 54 of the Act),,,Councils,1,,,
Central Tablelands County Council,,Access Granted in Part,,,Councils,0,,2013,0,0,0,0,,,,,,Councils,1,,Private sector business,
Cessnock City Council,,,,,Councils,0,,2016,0,0,0,0,,,Applications by persons to whom information the subject of access application relates (see section 54 of the Act),,,Councils,1,,,
Auburn City Council,,,,,Councils,0,Decision varied,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Blacktown City Council,,,,,Councils,0,Decision upheld,2011,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Dungog Shire Council,,Access Granted in Full,,,Councils,0,,2015,0,0,0,0,,,,,,Councils,1,,Media,
Sydney Water Corporation,,,,,Finance and Services,2,,2011,0,0,0,0,,Application does not comply with formal requirements (section 41 of the Act),,,,Government,1,,,
Walcha Council,,Access Refused in Full,,,Councils,0,,2011,0,0,0,0,,,,,,Councils,1,,Not for profit organisations or community groups,
Art Gallery NSW,,,,,"Trade and Investment, Regional Infrastructure & Services",0,,2013,0,0,0,0,"Environment, culture, economy and general matters",,,,,Government,1,,,
Tumbarumba Shire Council,,Refuse to Confirm/Deny whether information is held,,,Councils,0,,2013,0,0,0,0,,,,,,Councils,1,,,Access applications that are partly personal information applications and partly other
Hunter-Central Rivers Catchment Management Authority,,Information Already Available,,,"Trade and Investment, Regional Infrastructure & Services",0,,2012,0,0,0,0,,,,,,Government,1,,Members of the public (by legal representative),
Minister for Education and Early Childhood Learning,,Information not Held,,,Ministers,0,,2019,0,0,0,0,,,,,,Ministers,1,,,Personal information applications*
Goulburn Mulwaree Council,,,Agency-Initiated Transfers,,Councils,0,,2019,0,0,0,0,,,,,,Councils,1,,,
Upper Hunter Shire Council,,Access Granted in Part,,,Councils,0,,2013,0,0,0,0,,,,,,Councils,1,,Private sector business,
Cessnock City Council,,,Agency-Initiated Transfers,,Councils,0,,2016,0,0,0,0,,,,,,Councils,1,,,
Auburn City Council,,,,,Councils,0,Decision varied,2011,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Blacktown City Council,,,,,Councils,0,Decision upheld,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Dungog Shire Council,,Access Granted in Part,,,Councils,0,,2015,0,0,0,0,,,,,,Councils,1,,Media,
Superannuation Administration Corporation trading as Pillar Administration,,,,,Finance and Services,8,,2011,0,0,0,0,,Application does not comply with formal requirements (section 41 of the Act),,,,Government,1,,,
Wagga Wagga City Council,,Access Refused in Full,,,Councils,0,,2013,0,0,0,0,,,,,,Councils,1,,Not for profit organisations or community groups,
Ausgrid,,,,,"Trade and Investment, Regional Infrastructure & Services",0,,2011,0,0,0,0,"Environment, culture, economy and general matters",,,,,Government,1,,,
Tumbarumba Shire Council,,Refuse to Confirm/Deny whether information is held,,,Councils,0,,2012,0,0,0,0,,,,,,Councils,1,,,Access applications that are partly personal information applications and partly other
Hunter-Central Rivers Catchment Management Authority,,Information Already Available,,,"Trade and Investment, Regional Infrastructure & Services",0,,2013,0,0,0,0,,,,,,Government,1,,Members of the public (by legal representative),
Minister for Education and Early Childhood Learning,,Information Already Available,,,Ministers,0,,2019,0,0,0,0,,,,,,Ministers,1,,,Personal information applications*
Goulburn Mulwaree Council,,,Applicant - Initiated Transfers,,Councils,0,,2019,0,0,0,0,,,,,,Councils,1,,,
Upper Hunter Shire Council,,Access Granted in Part,,,Councils,0,,2012,0,0,0,0,,,,,,Councils,1,,Private sector business,
Cessnock City Council,,,,,Councils,0,,2016,0,0,0,0,,,,,Care and protection of children,Councils,1,,,
Auburn City Council,,,,,Councils,0,Decision upheld,2011,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Blacktown City Council,,,,,Councils,0,Decision upheld,2012,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Dungog Shire Council,,Access Refused in Full,,,Councils,0,,2015,0,0,0,0,,,,,,Councils,1,,Media,
State Records Authority,,,,,Finance and Services,0,,2011,0,0,0,0,,Application does not comply with formal requirements (section 41 of the Act),,,,Government,1,,,
Wagga Wagga City Council,,Access Refused in Full,,,Councils,0,,2012,0,0,0,0,,,,,,Councils,1,,Not for profit organisations or community groups,
Ausgrid,,,,,"Trade and Investment, Regional Infrastructure & Services",0,,2012,0,0,0,0,"Environment, culture, economy and general matters",,,,,Government,1,,,
Tumbarumba Shire Council,,Refuse to Confirm/Deny whether information is held,,,Councils,0,,2011,0,0,0,0,,,,,,Councils,1,,,Access applications that are partly personal information applications and partly other
Sydney Catchment Authority,,Information Already Available,,,"Trade and Investment, Regional Infrastructure & Services",0,,2013,0,0,0,0,,,,,,Government,1,,Members of the public (by legal representative),
Minister for Education and Early Childhood Learning,,Refuse to Deal with Application,,,Ministers,0,,2019,0,0,0,0,,,,,,Ministers,1,,,Personal information applications*
Greater Hume Shire Council,,,,,Councils,0,,2019,1,1,0,1,,,,,,Councils,1,,,
Cessnock City Council,,Access Granted in Part,,,Councils,0,,2011,0,0,0,0,,,,,,Councils,1,,Private sector business,
Cessnock City Council,,,Applicant - Initiated Transfers,,Councils,0,,2016,0,0,0,0,,,,,,Councils,1,,,
Auburn City Council,,,,,Councils,0,Decision upheld,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Bland Shire Council,,,,,Councils,0,Decision varied,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Dungog Shire Council,,Information not Held,,,Councils,0,,2015,0,0,0,0,,,,,,Councils,1,,Media,
State Property Authority,,,,,Finance and Services,0,,2011,0,0,0,0,,Application does not comply with formal requirements (section 41 of the Act),,,,Government,1,,,
Wagga Wagga City Council,,Access Refused in Full,,,Councils,0,,2011,0,0,0,0,,,,,,Councils,1,,Not for profit organisations or community groups,
Ausgrid,,,,,"Trade and Investment, Regional Infrastructure & Services",0,,2013,0,0,0,0,"Environment, culture, economy and general matters",,,,,Government,1,,,
Deniliquin Council,,Refuse to Confirm/Deny whether information is held,,,Councils,0,,2011,0,0,0,0,,,,,,Councils,1,,,Access applications that are partly personal information applications and partly other
Sydney Catchment Authority,,Information Already Available,,,"Trade and Investment, Regional Infrastructure & Services",0,,2012,0,0,0,0,,,,,,Government,1,,Members of the public (by legal representative),
Minister for Education and Early Childhood Learning,,Refuse to Confirm/Deny whether information is held,,,Ministers,0,,2019,0,0,0,0,,,,,,Ministers,1,,,Personal information applications*
Greater Hume Shire Council,,,,,Councils,1,,2019,0,0,1,0,,,,,,Councils,1,,,
Cessnock City Council,,Access Granted in Part,,,Councils,0,,2012,0,0,0,0,,,,,,Councils,1,,Private sector business,
Cessnock City Council,,,,,Councils,0,,2016,0,1,0,0,,,,,,Councils,1,,,
Ballina Shire Council,,,,,Councils,0,Decision varied,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Bland Shire Council,,,,,Councils,0,Decision varied,2011,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Dungog Shire Council,,Information Already Available,,,Councils,0,,2015,0,0,0,0,,,,,,Councils,1,,Media,
Australian Centre for Advanced Computing and Communications,,,,,Finance and Services,0,,2011,0,0,0,0,,Application does not comply with formal requirements (section 41 of the Act),,,,Government,1,,,
Uralla Shire Council,,Access Refused in Full,,,Councils,0,,2012,0,0,0,0,,,,,,Councils,1,,Not for profit organisations or community groups,
Australian Museum,,,,,"Trade and Investment, Regional Infrastructure & Services",0,,2011,0,0,0,0,"Environment, culture, economy and general matters",,,,,Government,1,,,
Dubbo City Council,,Refuse to Confirm/Deny whether information is held,,,Councils,0,,2011,0,0,0,0,,,,,,Councils,1,,,Access applications that are partly personal information applications and partly other
Sydney Catchment Authority,,Information Already Available,,,"Trade and Investment, Regional Infrastructure & Services",0,,2011,0,0,0,0,,,,,,Government,1,,Members of the public (by legal representative),
Minister for Education and Early Childhood Learning,,Application Withdrawn,,,Ministers,0,,2019,0,0,0,0,,,,,,Ministers,1,,,Personal information applications*
Greater Hume Shire Council,Wholly,,,,Councils,0,,2019,0,0,0,0,,,,,,Councils,1,,,
Cessnock City Council,,Access Granted in Part,,,Councils,0,,2013,0,0,0,0,,,,,,Councils,1,,Private sector business,
Cessnock City Council,,,,,Councils,35,,2016,0,0,1,0,,,,,,Councils,1,,,
Ballina Shire Council,,,,,Councils,0,Decision upheld,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Bland Shire Council,,,,,Councils,0,Decision varied,2012,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Dungog Shire Council,,Refuse to Deal with Application,,,Councils,0,,2015,0,0,0,0,,,,,,Councils,1,,Media,
Motor Accidents Authority,,,,,Finance and Services,0,,2011,0,0,0,0,,Application does not comply with formal requirements (section 41 of the Act),,,,Government,1,,,
Upper Lachlan Shire Council,,Access Refused in Full,,,Councils,0,,2013,0,0,0,0,,,,,,Councils,1,,Not for profit organisations or community groups,
Australian Museum,,,,,"Trade and Investment, Regional Infrastructure & Services",0,,2012,0,0,0,0,"Environment, culture, economy and general matters",,,,,Government,1,,,
Dubbo City Council,,Refuse to Confirm/Deny whether information is held,,,Councils,0,,2012,0,0,0,0,,,,,,Councils,1,,,Access applications that are partly personal information applications and partly other
Lachlan Catchment Management Authority,,Information Already Available,,,"Trade and Investment, Regional Infrastructure & Services",0,,2011,0,0,0,0,,,,,,Government,1,,Members of the public (by legal representative),
Minister for Education and Early Childhood Learning,,Access Granted in Full,,,Ministers,0,,2019,0,0,0,0,,,,,,Ministers,1,,,Access applications (other than personal information applications)
Greater Hume Shire Council,Partly,,,,Councils,0,,2019,0,0,0,0,,,,,,Councils,1,,,
City of Canada Bay Council,,Access Granted in Part,,,Councils,0,,2012,0,0,0,0,,,,,,Councils,1,,Private sector business,
Cessnock City Council,Wholly,,,,Councils,0,,2016,0,0,0,0,,,,,,Councils,1,,,
Balranald Shire Council,,,,,Councils,0,Decision varied,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Bland Shire Council,,,,,Councils,0,Decision upheld,2011,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Dungog Shire Council,,Refuse to Confirm/Deny whether information is held,,,Councils,0,,2015,0,0,0,0,,,,,,Councils,1,,Media,
Hunter Water Corporation,,,,,Finance and Services,2,,2011,0,0,0,0,,Application does not comply with formal requirements (section 41 of the Act),,,,Government,1,,,
Upper Lachlan Shire Council,,Access Refused in Full,,,Councils,0,,2012,0,0,0,0,,,,,,Councils,1,,Not for profit organisations or community groups,
Border Rivers-Gwydir Catchment Management Authority,,,,,"Trade and Investment, Regional Infrastructure & Services",0,,2011,0,0,0,0,"Environment, culture, economy and general matters",,,,,Government,1,,,
Dubbo City Council,,Refuse to Confirm/Deny whether information is held,,,Councils,0,,2013,0,0,0,0,,,,,,Councils,1,,,Access applications that are partly personal information applications and partly other
Lachlan Catchment Management Authority,,Information Already Available,,,"Trade and Investment, Regional Infrastructure & Services",0,,2012,0,0,0,0,,,,,,Government,1,,Members of the public (by legal representative),
Minister for Education and Early Childhood Learning,,Access Granted in Part,,,Ministers,0,,2019,0,0,0,0,,,,,,Ministers,1,,,Access applications (other than personal information applications)
Greater Hume Shire Council,,Access Granted in Full,,,Councils,0,,2019,0,0,0,0,,,,,,Councils,1,,Media,
City of Canada Bay Council,,Access Granted in Part,,,Councils,0,,2013,0,0,0,0,,,,,,Councils,1,,Private sector business,
Cessnock City Council,Partly,,,,Councils,1,,2016,0,0,0,0,,,,,,Councils,1,,,
New South Wales Rural Fire Service,,,,,Attorney General and Justice,0,,2012,0,0,0,0,,,,,Contempt,Government,1,,,
Bland Shire Council,,,,,Councils,0,Decision upheld,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Dungog Shire Council,,Application Withdrawn,,,Councils,0,,2015,0,0,0,0,,,,,,Councils,1,,Media,
Department of Finance and Services,,,,,Finance and Services,11,,2011,0,0,0,0,,Application does not comply with formal requirements (section 41 of the Act),,,,Government,1,,,
Upper Lachlan Shire Council,,Access Refused in Full,,,Councils,0,,2011,0,0,0,0,,,,,,Councils,1,,Not for profit organisations or community groups,
Border Rivers-Gwydir Catchment Management Authority,,,,,"Trade and Investment, Regional Infrastructure & Services",0,,2012,0,0,0,0,"Environment, culture, economy and general matters",,,,,Government,1,,,
Dungog Shire Council,,Refuse to Confirm/Deny whether information is held,,,Councils,0,,2011,0,0,0,0,,,,,,Councils,1,,,Access applications that are partly personal information applications and partly other
State Library of New South Wales,,Information Already Available,,,"Trade and Investment, Regional Infrastructure & Services",0,,2013,0,0,0,0,,,,,,Government,1,,Members of the public (by legal representative),
Minister for Education and Early Childhood Learning,,Access Refused in Full,,,Ministers,0,,2019,0,0,0,0,,,,,,Ministers,1,,,Access applications (other than personal information applications)
Greater Hume Shire Council,,Access Granted in Part,,,Councils,0,,2019,0,0,0,0,,,,,,Councils,1,,Media,
City of Sydney,,Access Granted in Part,,,Councils,0,,2011,0,0,0,0,,,,,,Councils,1,,Private sector business,
Charles Sturt University,,Access Granted in Full,,,Universities,0,,2016,0,0,0,0,,,,,,Universities,1,,Media,
New South Wales Rural Fire Service,,,,,Attorney General and Justice,0,,2011,0,0,0,0,,,,,Contempt,Government,1,,,
Bland Shire Council,,,,,Councils,0,Decision upheld,2012,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Dungog Shire Council,,Access Granted in Full,,,Councils,0,,2015,0,0,0,0,,,,,,Councils,1,,Members of Parliament,
Consumer Trader and Tenancy Tribunal,,,,,Finance and Services,0,,2011,0,0,0,0,,Application does not comply with formal requirements (section 41 of the Act),,,,Government,1,,,
Central Tablelands County Council,,Access Refused in Full,,,Councils,0,,2013,0,0,0,0,,,,,,Councils,1,,Not for profit organisations or community groups,
Central West Catchment Management Authority,,,,,"Trade and Investment, Regional Infrastructure & Services",0,,2011,0,0,0,0,"Environment, culture, economy and general matters",,,,,Government,1,,,
Dungog Shire Council,,Refuse to Confirm/Deny whether information is held,,,Councils,0,,2012,0,0,0,0,,,,,,Councils,1,,,Access applications that are partly personal information applications and partly other
State Library of New South Wales,,Information Already Available,,,"Trade and Investment, Regional Infrastructure & Services",0,,2012,0,0,0,0,,,,,,Government,1,,Members of the public (by legal representative),
Minister for Education and Early Childhood Learning,,Information not Held,,,Ministers,0,,2019,0,0,0,0,,,,,,Ministers,1,,,Access applications (other than personal information applications)
Greater Hume Shire Council,,Access Refused in Full,,,Councils,0,,2019,0,0,0,0,,,,,,Councils,1,,Media,
City of Sydney,,Access Granted in Part,,,Councils,0,,2012,0,0,0,0,,,,,,Councils,1,,Private sector business,
Charles Sturt University,,Access Granted in Part,,,Universities,0,,2016,0,0,0,0,,,,,,Universities,1,,Media,
New South Wales Self Insurance Corporation,,,,,Treasury,0,,2013,0,0,0,0,,,,,Contempt,Government,1,,,
Blue Mountains City Council,,,,,Councils,2,Decision varied,2013,0,0,0,0,,,,Internal review following recommendation under section 93 of Act,,Councils,1,,,
Dungog Shire Council,,Access Granted in Part,,,Councils,0,,2015,0,0,0,0,,,,,,Councils,1,,Members of Parliament,
Psychology Council of New South Wales,,,,,Health,0,,2011,0,0,0,0,,Application does not comply with formal requirements (section 41 of the Act),,,,Government,1,,,
Upper Hunter Shire Council,,Access Refused in Full,,,Councils,0,,2013,0,0,0,0,,,,,,Councils,1,,Not for profit organisations or community groups,
Central West Catchment Management Authority,,,,,"Trade and Investment, Regional Infrastructure & Services",0,,2012,0,0,0,0,"Environment, culture, economy and general matters",,,,,Government,1,,,
Dungog Shire Council,,Refuse to Confirm/Deny whether information is held,,,Councils,0,,2013,0,0,0,0,,,,,,Councils,1,,,Access applications that are partly personal information applications and partly other
State Library of New South Wales,,Information Already Available,,,"Trade and Investment, Regional Infrastructure & Services",0,,2011,0,0,0,0,,,,,,Government,1,,Members of the public (by legal representative),