﻿Language,Year 7_Boys,Year 7_Girls,Year 7_Total,Year 8_Boys,Year 8_Girls,Year 8_Total,Year 9_Boys,Year 9_Girls,Year 9_Total,All Students_Boys,All Students_Girls,All Students_Total
Language,Year 7_Boys,Year 7_Girls,Year 7_Total,Year 8_Boys,Year 8_Girls,Year 8_Total,Year 9_Boys,Year 9_Girls,Year 9_Total,All Students_Boys,All Students_Girls,All Students_Total
Japanese,5980,5298,11278,6374,5811,12185,1201,1644,2845,13555,12753,26308
French,3327,3134,6461,3183,3663,6846,343,683,1026,6853,7480,14333
Italian,1349,1361,2710,1184,1325,2509,62,99,161,2595,2785,5380
Chinese (Mandarin),1025,1053,2078,1183,938,2121,181,247,428,2389,2238,4627
Spanish,971,830,1801,977,815,1792,65,123,188,2013,1768,3781
Indonesian,785,781,1566,431,399,830,20,64,84,1236,1244,2480
German,499,438,937,508,429,937,129,123,252,1136,990,2126
Korean,288,172,460,384,433,817,35,71,106,707,676,1383
Latin,129,80,209,162,218,380,52,61,113,343,359,702
Wiradjuri,161,158,319,171,167,338,12,2,14,344,327,671
Greek (Modern),71,24,95,256,240,496,14,33,47,341,297,638
Gumbaynggir / Gumbanggir,166,166,332,,,,13,11,24,179,177,356
Arabic,12,43,55,53,149,202,28,42,70,93,234,327
Gamilaraay / Gamilaroi / Kamilaroi,102,99,201,43,64,107,,,,145,163,308
Dhurga,98,101,199,,,,,,,98,101,199
Vietnamese,46,47,93,41,30,71,7,16,23,94,93,187
Gathang / Kattang,73,77,150,,,,,,,73,77,150
Wamba Wamba,59,43,102,,,,,,,59,43,102
Auslan,26,27,53,22,23,45,,,,48,50,98
Nagarabal / Ngoorabul / Yugambal,44,46,90,,,,,,,44,46,90
Wonnarua,46,40,86,,,,,,,46,40,86
Paakantji / Barkindji,17,20,37,18,20,38,,,,35,40,75
Macedonian,11,11,22,5,15,20,11,17,28,27,43,70
Serbian,6,5,11,6,10,16,7,25,32,19,40,59
Ngemba / Ngiyampaa,11,17,28,17,13,30,,,,28,30,58
Chinese (Cantonese),33,20,53,,1,1,,,,33,21,54
Turkish,7,10,17,2,12,14,9,10,19,18,32,50
Punjabi,11,2,13,6,6,12,13,7,20,30,15,45
Polish,6,5,11,8,10,18,3,7,10,17,22,39
Yuwaalaraay / Yuwaalayaay,1,2,3,14,16,30,,,,15,18,33
Hindi,9,2,11,7,3,10,2,3,5,18,8,26
Norf'K-Pitcairn,17,7,24,,,,,,,17,7,24
Darkinjung / Darkinyung,3,2,5,2,,2,8,6,14,13,8,21
Hebrew,,2,2,15,1,16,,,,15,3,18
Russian,,,,2,,2,4,9,13,6,9,15
Greek (Classical),,,,6,,6,2,5,7,8,5,13
Armenian,1,4,5,2,2,4,2,,2,5,6,11
Bosnian,3,2,5,2,1,3,1,2,3,6,5,11
Portuguese,1,,1,,5,5,1,4,5,2,9,11
Croatian,,,,,4,4,2,4,6,2,8,10
Wailwan,4,1,5,2,3,5,,,,6,4,10
Samoan,1,3,4,,1,1,,,,1,4,5
Maltese,2,,2,,,,,,,2,             -  ,2
Thai,1,,1,,,,,,,1,             -  ,1
Total,15402,14133,29535,15086,14827,29913,2227,3318,5545,32715,32278,64993
