yrs: mths,k_boys,k_girls,yr1_boys,yr1_girls,yr2_boys,yr2_girls,yr3_boys,yr3_girls,yr4_boys,yr4_girls,yr5_boys,yr5_girls,yr6_boys,yr6_girls,total_boys,total_girls,primary_total
Under 5,621,770,,,,,,,,,,,,,621,770,1391
5-5:11,26092,27049,448,739,,,,,,,,,,,26541,27788,54329
6-6:11,9376,6417,26159,26948, 515* ,706,,,,,,,,,36050,34071,70121
7-7:11, 12* , 11* ,8902,6154,26203,26916, 489* ,732,,,,,,,35604,33812,69416
8-8:11,,,16,10,8411,6060,25883,26754,504,761,,,,,34815,33586,68401
9-9:11,,,,,29,13,8857,6045,25108,26131, 417* , 662* ,,,34411,32850,67261
10-10:11,,,,,,, 37* , 15* ,8359,5964,23829,24684,443,622,32667,31285,63952
11-11:11,,,,,,,,,43, 14* ,8074,5725,22602,23463,30720,29202,59922
12-12:11,,,,,,,,,,, 42* ,23,7658,5441,7699,5465,13164
13 and over,,,,,,,,,,,,,49,30,50,30,80
Subtotal,36101,34247,35525,33851,35158,33695,35266,33546,34014,32870,32362,31094,30752,29556,239178,228859,468037
