yrs: mths,k_boys,k_girls,yr1_boys,yr1_girls,yr2_boys,yr2_girls,yr3_boys,yr3_girls,yr4_boys,yr4_girls,yr5_boys,yr5_girls,yr6_boys,yr6_girls,total_boys,total_girls,primary_total
Under 5,643,854,1,,,,,,,,,,,,644,854,1498
5-5:11,26528,27186,525,778,,,,,,,,,,,27053,27964,55017
6-6:11,7984,5652,26388,27088,511,781,,,,,,,,,34883,33521,68404
7-7:11,15,8,8682,5865,25606,26496,425,676,,,,,,,34728,33045,67773
8-8:11,,,25,11,8277,5802,24404,24991,443,652,,1,,,33149,31457,64606
9-9:11,,,1,,34,16,8094,5564,23198,23860,448,573,,1,31775,30014,61789
10-10:11,,,,,,1,32,20,7688,5402,22180,23075,390,589,30290,29087,59377
11-11:11,,,,,,,,,41,24,7946,5604,21499,22635,29486,28263,57749
12-12:11,,,,,,,,,1,,56,31,7810,5488,7867,5519,13386
13 and over,,,,,,,,,,,,1,55,51,55,52,107
Subtotal,35170,33700,35622,33742,34428,33096,32955,31251,31371,29938,30630,29285,29754,28764,229930,219776,449706
