yrs: mths,k_boys,k_girls,yr1_boys,yr1_girls,yr2_boys,yr2_girls,yr3_boys,yr3_girls,yr4_boys,yr4_girls,yr5_boys,yr5_girls,yr6_boys,yr6_girls,total_boys,total_girls,primary_total
Under 5,694,948,1,,,,,,,,,,,,695,948,1643
5-5:11,26230,26775,459,746,,,,,,,,,,,26689,27521,54210
6-6:11,7817,5392,24939,25328,447,677,,1,,,,,,,33203,31398,64601
7-7:11,11,10,7929,5321,23678,24253,462,595,1,,,,,,32081,30179,62260
8-8:11,,,28,20,7649,5261,22658,23347,425,611,1,,,,30761,29239,60000
9-9:11,,,,,39,14,7930,5397,22128,23105,410,589,,1,30507,29106,59613
10-10:11,,,,,2,,51,22,7785,5279,21443,22725,407,564,29688,28590,58278
11-11:11,,,,,,,,1,44,35,7926,5438,21771,22782,29741,28256,57997
12-12:11,,,,,,,,,,,64,35,8120,5675,8184,5710,13894
13-13:11,,,,,,,,,,,,,72,47,72,47,119
14-14:11,,,,,,,,,,,,,2,1,2,1,3
Subtotal,34752,33125,33356,31415,31815,30205,31101,29363,30383,29030,29844,29787,30372,29070,221623,210995,432618
