language_name,year_7_boys,year_7_girls,year_7_total,year_8_boys,year_8_girls,year_8_total,year_9_boys,year_9_girls,year_9_total,all_boys,all_girls,total
Japanese,5999,5602,11601,5682,5455,11137,992,1354,2346,12673,12411,25084
French,3901,3633,7534,3592,3877,7469,455,872,1327,7948,8382,16330
Chinese (Mandarin),1254,1242,2496,1193,965,2158,242,281,523,2689,2488,5177
Italian,1079,998,2077,1253,1420,2673,103,268,371,2435,2686,5121
Indonesian,1092,1006,2098,771,719,1490,53,127,180,1916,1852,3768
German,683,444,1127,1106,984,2090,133,150,283,1922,1578,3500
Spanish,637,552,1189,520,671,1191,85,112,197,1242,1335,2577
Korean,199,213,412,224,128,352,60,27,87,483,368,851
Arabic,325,129,454,166,112,278,33,57,90,524,298,822
Latin,158,110,268,180,171,351,52,86,138,390,367,757
Greek (Modern),72,60,132,195,135,330,21,38,59,288,233,521
Wiradjuri,184,161,345,59,40,99,,,,243,201,444
Gumbaynggir,147,143,290,21,27,48,,,,168,170,338
Vietnamese,49,47,96,82,84,166,34,25,59,165,156,321
Gamilaraay,72,69,141,61,66,127,2,4,6,135,139,274
Chinese (Cantonese),24,22,46,30,34,64,29,45,74,83,101,184
Dhurga,96,86,182,,,,,,,96,86,182
Macedonian,11,25,36,12,12,24,11,7,18,34,44,78
Serbian,14,10,24,12,21,33,6,15,21,32,46,78
Hebrew,18,17,35,7,7,14,2,4,6,27,28,55
Paakantji / Barkindji,5,1,6,28,20,48,,,,33,21,54
Polish,2,10,12,10,8,18,8,4,12,20,22,42
Turkish,7,12,19,4,9,13,2,4,6,13,25,38
Ngemba / Ngiyampaa,13,19,32,,,,,,,13,19,32
Bengali,5,2,7,5,,5,,9,9,10,11,21
Filipino,12,6,18,,,,,,,12,6,18
Croatian,4,3,7,2,2,4,1,4,5,7,9,16
Armenian,4,2,6,2,4,6,1,1,2,7,7,14
Gathang,5,2,7,,1,1,3,3,6,8,6,14
Khmer,1,2,3,1,2,3,5,3,8,7,7,14
Russian,,,,,,,2,9,11,2,9,11
Hungarian,1,2,3,1,,1,1,2,3,3,4,7
Yuwaalaraay,2,,2,,3,3,1,1,2,3,4,7
Hindi,1,4,5,,,,,,,1,4,5
Portuguese,,,,2,,2,1,,1,3,,3
Total,16076,14634,30710,15221,14977,30198,2338,3512,5850,33635,33123,66758
,,,,,,,,,,,,
,,,,,,,,,,,,
Notes,,,,,,,,,,,,
"There were an additional 21,234 students who were learning a language for a shorter duration.",,,,,,,,,,,,
