﻿age:Yrs:mths:,y7_Boys,y7_Girls,y8_Boys,y8_Girls,y9_Boys,y9_Girls,y10_Boys,y10_Girls,y11_Boys,y11_Girls,y12_Boys,y12_Girls,total_Boys,total_Girls,Secondary_total
Under 12,395 ,525 ,,,,,,,,,,,395 ,527 ,922 
12-­12:11,"19,082 ","19,768 ",391 ,465*,,,,,,,,,"19,474 ","20,233 ","39,707 "
13-­13:11,"6,530 ","4,692 ","18,622 ","19,279 ",355 ,505*,,,,,,,"25,508 ","24,475 ","49,983 "
14-­14:11,58*,33 ,"6,907 ","4,955 ","18,373 ","19,224 ",389*,514*,,,,,"25,723 ","24,727 ","50,450 "
15-­15:11,,,78*,52*,"6,909 ","4,996 ","17,889 ","19,029 ",410*,545*,,,"25,287 ","24,619 ","49,906 "
16-­16:11,,,,,110*,94*,"7,429 ","5,398 ","16,065 ","18,008 ",351*,523*,"23,950 ","24,022 ","47,972 "
17-­17:11,,,,,,,249 ,206 ,"5,901 ","4,907 ","13,148 ","15,979 ","19,302 ","21,093 ","40,395 "
18-­18:11,,,,,,,26 ,21 ,331 ,258 ,"4,728 ","4,336 ","5,087 ","4,616 ","9,703 "
19-­19:11,,,,,,,21 ,10 ,46 ,39 ,297 ,235 ,364 ,284 ,648 
20-20:11,,,,,,,10 ,14 ,12 ,20 ,49 ,75 ,71 ,109 ,180 
21 and over,,,,,,,42 ,85 ,32 ,40 ,37 ,48 ,111 ,173 ,284 
Subtotal,"26,065 ","25,018 ","25,998 ","24,751 ","25,747 ","24,819 ","26,055 ","25,277 ","22,797 ","23,817 ","18,610 ","21,196 ","145,272 ","144,878 ","290,150 "
,,,,,,,,,,,,,,,
Notes: ,,,,,,,,,,,,,,,
• Students in distance education are included with their appropriate grade levels. Students in support classes either in mainstream schools or schools for specific purposes (SSPs) are not included.,,,,,,,,,,,,,,,
"• In most scholastic years there are a small number of students in atypical age groups. These have been included in the nearest band. This is indicated with an asterisk. For instance, of the 58 Year 7 Boys in the 14-14:11 age bracket, up to 5 students are included from older age brackets. As a result, the sum of each row may not equal the totals reported. ",,,,,,,,,,,,,,,
