﻿Language,Year 7_Boys,Year 7_Girls,Year 7_Total,Year 8_Boys,Year 8_Girls,Year 8_Total,Year 9_Boys,Year 9_Girls,Year 9_Total,All Students_Boys,All Students_Girls,All Students_Total
Language,Year 7_Boys,Year 7_Girls,Year 7_Total,Year 8_Boys,Year 8_Girls,Year 8_Total,Year 9_Boys,Year 9_Girls,Year 9_Total,All Students_Boys,All Students_Girls,All Students_Total
Japanese,6571,5906,12477,6203,6079,12282,1177,1426,2603,13951,13411,27362
French,3303,3220,6523,3244,3790,7034,352,742,1094,6899,7752,14651
Italian,1567,1199,2766,1155,1197,2352,154,250,404,2876,2646,5522
Chinese (Mandarin),1097,1091,2188,1382,1136,2518,275,337,612,2754,2564,5318
Spanish,653,596,1249,874,905,1779,86,190,276,1613,1691,3304
Indonesian,890,822,1712,488,456,944,26,58,84,1404,1336,2740
German,437,357,794,528,476,1004,115,126,241,1080,959,2039
Latin,203,122,325,181,216,397,48,91,139,432,429,861
Korean,124,123,247,205,243,448,29,36,65,358,402,760
Greek (Modern),101,25,126,269,194,463,21,26,47,391,245,636
Wiradjuri,148,137,285,155,156,311,10,9,19,313,302,615
Gumbaynggir / Gumbanggir,203,201,404,42,40,82,,5,5,245,246,491
Gamilaraay / Gamilaroi / Kamilaroi,130,124,254,73,55,128,21,24,45,224,203,427
Arabic,87,82,169,11,136,147,32,75,107,130,293,423
Dhurga,112,107,219,,,,6,6,12,118,113,231
Vietnamese,61,53,114,24,35,59,8,14,22,93,102,195
Gathang / Kattang,78,80,158,,,,,,,78,80,158
Dharawal / Tharawal,67,67,134,,,,,,,67,67,134
Filipino,79,31,110,,,,,,,79,31,110
Nagarabal / Ngoorabul / Yugambal,54,37,91,,,,,,,54,37,91
Paakantji / Barkindji,21,25,46,19,14,33,,,,40,39,79
Ngemba / Ngiyampaa,19,12,31,12,17,29,,,,31,29,60
Macedonian,7,14,21,8,10,18,6,12,18,21,36,57
Serbian,8,10,18,4,20,24,6,6,12,18,36,54
Yuwaalaraay / Yuwaalayaay,3,4,7,21,14,35,1,,1,25,18,43
Chinese (Cantonese),26,17,43,,,,,,,26,17,43
Turkish,2,8,10,9,8,17,5,6,11,16,22,38
Polish,9,7,16,3,5,8,3,9,12,15,21,36
Wonnarua,12,6,18,6,4,10,2,3,5,20,13,33
Sign Languages,7,8,15,8,5,13,,,,15,13,28
Russian,2,2,4,,1,1,9,13,22,11,16,27
Hindi,4,4,8,5,1,6,6,7,13,15,12,27
Punjabi,4,4,8,5,3,8,1,7,8,10,14,24
Japanese Life Skills,3,6,9,11,4,15,,,,14,10,24
Hebrew,6,,6,11,3,14,,,,17,3,20
Croatian,,5,5,2,6,8,1,6,7,3,17,20
Greek (Classical),,,,11,,11,4,,4,15,,15
Tamil,,3,3,4,3,7,2,1,3,6,7,13
Bosnian,2,1,3,4,2,6,1,,1,7,3,10
Portuguese,,2,2,,4,4,,3,3,,9,9
Wailwan,2,3,5,2,1,3,,,,4,4,8
Armenian,2,1,3,1,,1,2,1,3,5,2,7
Maltese,,,,1,,1,3,1,4,4,1,5
Bengali,,,,1,,1,2,,2,3,,3
Total,16104,14522,30626,14982,15239,30221,2414,3490,5904,33500,33251,66751
