﻿yrs: mths,k_boys,k_girls,yr1_boys,yr1_girls,yr2_boys,yr2_girls,yr3_boys,yr3_girls,yr4_boys,yr4_girls,yr5_boys,yr5_girls,yr6_boys,yr6_girls,total_boys,total_girls,primary_total
Under 5,623,881,,,,,,,,,,,,,623,881,1504
5-5:11,25587,25737,503,726,,,,,,,,,,,56090,26463,52553
6-6:11,7645,5073,23988,24432,471,616,,,,,,,,,32104,30121,62225
7-7:11,22,16,7479,5103,23213,23666,412,639,2,,,,,,31128,29424,60552
8-8:11,,1,32,15,7969,5406,22323,23249,424,591,,1,,,30748,29263,60011
9-9:11,,,1,,45,20,7767,5218,21914,22953,414,587,3,1,30144,28779,58923
10-10:11,,,,,,1,38,33,7968,5420,22056,23013,433,594,30495,29061,59556
11-11:11,,,,,,,,,65,32,8043,5585,21759,22962,29867,28579,58446
12-12:11,,,,,,,,,,,66,35,7964,5817,8030,5852,13882
13-13:11,,,,,,,,,,,1,,79,41,80,41,121
14-14:11,,,,,,,,,,,,,1,1,1,1,2
Subtotal,33877,31708,32003,30276,31698,29709,30540,29139,30373,28996,30580,29221,30239,29416,213310,208465,427775
