﻿Years:Months,K Boys,K Girls,Y1 Boys,Y1 Girls,Y2 Boys,Y2 Girls,Y3 Boys,Y3 Girls,Y4 Boys,Y4 Girls,Y5 Boys,Y5 Girls,Y6 Boys,Y6 Girls,Total Boys,Total Girls,Primary Total
Years:Months,K Boys,K Girls,Y1 Boys,Y1 Girls,Y2 Boys,Y2 Girls,Y3 Boys,Y3 Girls,Y4 Boys,Y4 Girls,Y5 Boys,Y5 Girls,Y6 Boys,Y6 Girls,Total Boys,Total Girls,Primary Total
Under 5,458,664,,,,,,,,,,,,,458,664,1122
5-5:11,24434,24926,424,542,,,,,,,,,,,24858,25468,50326
6-6:11,10723,7587,24799,25073,441,565,,,,,,,,,35963,33225,69188
7-7:11,31*,21*,10861,7563,25134,25750,421,559,,,,,,,36445,33889,70334
8-8:11,,,40,13,10729,7416,25850,26309,487*,698,,,,,37105,34438,71543
9-9:11,,,,,34,18*,10689,7350,25579,26101,467,611,,,36769,34080,70849
10-10:11,,,,,,,35*,17,10108,6983,24928,25800,405,696,35476,33498,68974
11-11:11,,,,,,,,,34,20,9850,6848,25127,25878,35012,32746,67758
12-12:11,,,,,,,,,,,28,30,9229,6440,9259,6470,15729
13 and over,,,,,,,,,,,,,40,26,40,26,66
Total,35646,33198,36124,33191,36338,33749,36995,34235,36208,33802,35273,33289,34801,33040,251385,234504,485889
