﻿yrs: mths,yr7_boys,yr7_girls,yr8_boys,yr8_girls,yr9_boys,yr9_girls,yr10_boys,yr10_girls,yr11_boys,yr11_girls,yr12_boys,yr12_girls,total_boys,total_girls,secondary_total
Under 12,397,466,,,,,,,,,,,398,466,864
12-12:11,18602,19230,329,497,,,,,,,,,18932,19728,38660
13-13:11,6823,4882,18200,19193, 397* , 510* ,,,,,,,25418,24586,50004
14-14:11, 62* , 39* ,6761,4832,17984,19149,413, 555* ,,,,,25221,24575,49796
15-15:11,,, 77* , 64* ,7125,4981,18325,19394, 402* , 588* ,,,25924,25027,50951
16-16:11,,,,, 136* , 83* ,7410,5599,16253,18380, 375* , 531* ,24174,24587,48761
17-17:11,,,,,,,246,188,6016,5065,13166,15620,19431,20877,40308
18-18:11,,,,,,,30,18,376,302,4914,4170,5321,4490,9811
19-19:11,,,,,,,13,9,55,81,289,266,357,356,713
20-20:11,,,,,,,11,17,14,16,68,60,93,93,186
21 and over,,,,,,,38,89,58,90,42,70,138,249,387
Subtotal,25884,24617,25367,24586,25642,24723,26486,25869,23174,24522,18854,20717,145407,145034,290441
