﻿yrs: mths,yr7_boys,yr7_girls,yr8_boys,yr8_girls,yr9_boys,yr9_girls,yr10_boys,yr10_girls,yr11_boys,yr11_girls,yr12_boys,yr12_girls,total_boys,total_girls,secondary_total
Under 11,,1,,,,,,,,,,,,1,1
11-11:11,356,480,3,1,,,,,,,,,359,481,840
12-12:11,18256,19215,371,529,1,1,,,,,,,18628,19745,38373
13-13:11,6840,4908,18354,19424,423,565,1,3,,,,,25618,24900,50518
14-14:11,77,41,6920,5187,18604,19483,423,607,4,2,,,26037,25320,51357
15-15:11,2,1,99,61,7301,5056,18691,19803,420,634,2,6,26515,25561,52076
16-16:11,,,1,2,149,95,7730,5521,16595,18374,352,540,24827,24532,49359
17-17:11,,,,,4,3,248,212,5972,4712,13210,15595,19434,20522,39956
18-18:11,,,,,,1,23,30,392,310,4414,3863,4829,4204,9033
19-19:11,,,,,,,10,19,77,59,297,253,384,331,715
20-20:11,,,,,,,6,12,22,24,49,49,77,85,162
21 and over,,,,,,,34,51,37,25,53,50,124,126,250
Subtotal,25531,24646,25748,25204,26482,25204,27175,26258,23519,24140,18377,20356,146832,145808,292640
