Section,Type,Name,Location,Start,Complete,ETC,STD,Alloc,Category,Lng,Lat,UID,LGA,Point_Type
Aboriginal Housing Office,Work-In-Progress,Aboriginal Housing - New Supply,Various,2011,2015,14117,11049,3068,,,,2,,Single Point - Non Spatial
Aboriginal Housing Office,New Works,National Partnership - Remote Indigenous Housing New Supply and Employment Related Accommodation,Various,2014,2016,39710,,37795,,,,3,,Single Point - Non Spatial
Aboriginal Housing Office,Work-In-Progress,National Partnership - Remote Indigenous Housing New Supply and Employment Related Accommodation,Various,2012,2015,52028,37570,14458,,,,4,,Single Point - Non Spatial
Art Gallery of New South Wales,Work-In-Progress,Acquisition of Works of Art,Sydney,2010,2018,24499,20891,1990,,151.2172,-33.8679,5,Sydney,Single Point - Spatial
Art Gallery of New South Wales,Work-In-Progress,Building Maintenance Program,Sydney,2010,2018,20494,10014,2620,,151.2172,-33.8679,6,Sydney,Single Point - Spatial
Art Gallery of New South Wales,New Works,Electrical Switchboard Upgrade,Sydney,2014,2015,800,,800,,151.2172,-33.8679,7,Sydney,Single Point - Spatial
Art Gallery of New South Wales,Work-In-Progress,Next stages of planning for new wing,Sydney,2013,2015,10831,2800,8031,,151.2172,-33.8679,8,Sydney,Single Point - Spatial
Art Gallery of New South Wales,New Works,Safety Upgrade,Sydney,2014,2016,4067,,2067,,151.2172,-33.8679,9,Sydney,Single Point - Spatial
Ausgrid,Work-In-Progress,Line Work,Various,-,-,848834,667257,132272,,,,10,,Single Point - Non Spatial
Ausgrid,Work-In-Progress,Substation,Various,-,-,1047183,789999,89773,,,,11,,Single Point - Non Spatial
Australian Museum,New Works,Planning for the New Museum,Darlinghurst,2014,2016,4722,,2011,,151.2132,-33.8743,13,Sydney,Single Point - Spatial
Barangaroo Delivery Authority,Work-In-Progress,Barangaroo Central - Precinct Planning,Millers Point,2013,2015,7621,4829,2792,,151.2016,-33.8611,14,Sydney,Single Point - Spatial
Barangaroo Delivery Authority,Work-In-Progress,Headland Park and Barangaroo North Public Domain - Design and Construction,Millers Point,2009,2015,249025,171040,77985,,151.2009,-33.8573,15,Sydney,Single Point - Spatial
"Board of Studies, Teaching and Educational Standards",Work-In-Progress,Examination System Applications Development,Sydney,2009,2015,2291,1951,340,,151.204831,-33.867046,16,Sydney,Single Point - Spatial
"Board of Studies, Teaching and Educational Standards",Work-In-Progress,ICT Replacement Program,Sydney,2009,2015,3431,3132,299,,151.204831,-33.867046,17,Sydney,Single Point - Spatial
Centennial Park and Moore Park Trust,Work-In-Progress,Environmental Tourism Facilities,Centennial Park,2013,2015,1230,404,826,,,,19,Sydney,Single Point - Non Spatial
Centennial Park and Moore Park Trust,Work-In-Progress,IT and Phone System Upgrade,Centennial Park,2013,2015,1086,162,924,,,,20,Sydney,Single Point - Non Spatial
Centennial Park and Moore Park Trust,New Works,Robertson Road Synthetic Fields,Centennial Park,2014,2015,1983,,1983,,151.2238,-33.8977,21,Sydney,Single Point - Spatial
Centennial Park and Moore Park Trust,Work-In-Progress,Strategic Asset Management Program,Centennial Park,2013,2017,19470,3921,4489,,,,22,Sydney,Single Point - Non Spatial
City West Housing Pty Limited,Work-In-Progress,Affordable Housing - Eveleigh,Redfern,2012,2015,33525,18456,15069,,151.1895,-33.8947,24,Sydney,Single Point - Spatial
Crown Finance Entity,New Works,Infrastructure - Resources for Regions,Various,2014,2017,49000,,7000,,,,26,NSW,Single Point - Non Spatial
Crown Solicitor's Office,New Works,Practice Management System,Sydney,2015,2015,-,,-,,151.210865,-33.868239,27,Sydney,Single Point - Spatial
Department of Education and Communities,New Works,Bellevue Hill Public School Upgrade,Bellevue Hill,2014,2016,-,,-,,151.2595,-33.887,28,Woollahra,Single Point - Spatial
Department of Education and Communities,New Works,Bourke Street Public School Upgrade,Surry Hills,2014,2016,-,,-,,151.2157,-33.8905,29,Sydney,Single Point - Spatial
Department of Education and Communities,New Works,Bowral Public School Upgrade,Bowral,2014,2016,-,,-,,150.4192,-34.4814,30,Wingecarribee,Single Point - Spatial
Department of Education and Communities,Work-In-Progress,Cairnsfoot School Relocation,Arncliffe,2008,2015,-,1373,-,,151.1525,-33.955,33,Rockdale,Single Point - Spatial
Department of Education and Communities,Work-In-Progress,Centre for Education Statistics and Evaluation Implementation Project,Various,2013,2015,7787,2912,4013,,,,35,,Single Point - Non Spatial
Department of Education and Communities,Work-In-Progress,Collarenebri Central School Upgrade,Collarenebri,2012,2015,5451,3790,1661,,148.5778,-29.5411,36,Walgett,Single Point - Spatial
Department of Education and Communities,Work-In-Progress,Connected Communities Program,Various,2012,2015,5000,3799,1201,,,,37,,Single Point - Non Spatial
Department of Education and Communities,Work-In-Progress,Electronic Document and Records Management System,Various,2009,2014,4484,4265,219,,,,39,,Single Point - Non Spatial
Department of Education and Communities,New Works,Glenmore Park School (new school),Glenmore Park,2014,2017,-,,-,,150.684185,-33.798133,40,Penrith,Single Point - Spatial
Department of Education and Communities,New Works,Hunter Sports High School Upgrade,Gateshead,2014,2017,-,,-,,151.6902,-32.9852,42,Lake Macquarie,Single Point - Spatial
Department of Education and Communities,Work-In-Progress,Lake Cathie Public School (new school),Lake Cathie,2012,2015,6434,165,6269,,152.8271,-31.5682,44,Port Macquarie-Hastings,Single Point - Spatial
Department of Education and Communities,Work-In-Progress,Lower North Shore Public School (new school),Cammeray,2013,2016,-,1500,-,,151.21056,-33.8263,45,North Sydney,Single Point - Spatial
Department of Education and Communities,New Works,Lucas Gardens School Upgrade,Five Dock,2014,2017,-,,-,,151.1143,-33.8689,46,Canada Bay,Single Point - Spatial
Department of Education and Communities,New Works,Manly Vale Public School Upgrade,Manly Vale,2014,2017,-,,-,,151.2595,-33.7838,47,Warringah,Single Point - Spatial
Department of Education and Communities,New Works,Moree East Public School Upgrade,Moree,2014,2017,-,,-,,149.8406,-29.4773,48,Moree Plains,Single Point - Spatial
Department of Education and Communities,Work-In-Progress,Mowbray Public School Upgrade,Lane Cove North,2013,2016,-,1250,-,,151.1551,-33.8042,49,Willoughby,Single Point - Spatial
Department of Education and Communities,New Works,Narrabri Public School Upgrade,Narrabri,2014,2015,-,,-,,149.7838,-30.3237,50,Narrabri,Single Point - Spatial
Department of Education and Communities,New Works,North Sydney 7-10 Comprehensive High School (new school),Wollstonecraft,2014,2016,-,,-,,151.1867,-33.8231,51,Lane Cove,Single Point - Spatial
Department of Education and Communities,Work-In-Progress,Northern Sydney Primary Schools Upgrade Stage 1,Various,2013,2015,5950,3750,2200,,,,52,NSW,Single Point - Non Spatial
Department of Education and Communities,Work-In-Progress,Oran Park Public School (new school),Oran Park,2011,2014,14810,14610,200,,150.7362,-33.9971,53,Camden,Single Point - Spatial
Department of Education and Communities,Work-In-Progress,Parry School Relocation,West Tamworth,2013,2015,-,250,-,,150.9184,-31.1042,54,Tamworth Regional,Single Point - Spatial
Department of Education and Communities,New Works,Point Clare Public School Upgrade,Point Clare,2014,2016,-,,-,,151.327,-33.4439,55,Gosford,Single Point - Spatial
Department of Education and Communities,Work-In-Progress,Rutherford High School Upgrade and Maitland Tutorial Centre Relocation,Rutherford,2013,2016,-,600,-,,151.5318,-32.7109,56,Maitland,Single Point - Spatial
Department of Education and Communities,Work-In-Progress,The Ponds High School (new school),The Ponds,2012,2015,30810,18784,12026,,150.8966,-33.7038,58,Blacktown,Single Point - Spatial
Department of Education and Communities,Work-In-Progress,The Ponds Public School (new school),The Ponds,2013,2015,13663,6848,6815,,150.8966,-33.7038,59,Blacktown,Single Point - Spatial
Department of Education and Communities,New Works,Ultimo Public School Relocation,Ultimo,2014,2017,-,,-,,151.1941,-33.8754,61,Sydney,Single Point - Spatial
Department of Education and Communities,Work-In-Progress,Wangee Park School Relocation,Lakemba,2012,2015,10348,9140,1208,,151.0955,-33.9091,63,Canterbury,Single Point - Spatial
Department of Education and Communities,New Works,Wilton Public School Upgrade,Wilton,2014,2016,-,,-,,150.6849,-34.2287,65,Wollondilly,Single Point - Spatial
Department of Education and Communities,Work-In-Progress,Yeoval Central School Upgrade,Yeoval,2013,2015,1676,842,834,,148.6501,-32.7549,66,Cabonne,Single Point - Spatial
Department of Family and Community Services,Work-In-Progress,Caseworker Workload Management,Ashfield,2012,2015,758,328,430,Child Protection IT System Improvements,,,67,Ashfield,Single Point - Non Spatial
Department of Family and Community Services,New Works,Corporate and Shared Services Projects,Liverpool,2014,2015,26270,,26270,,,,68,Liverpool,Single Point - Non Spatial
Department of Family and Community Services,Work-In-Progress,Fire and Building Safety Mitigation,Various,2013,2017,53897,12436,15254,Accommodation for People with Disability,,,69,NSW,Single Point - Non Spatial
Department of Family and Community Services,New Works,Frontline System Support,Ashfield,2014,2017,60130,,17690,Child Protection IT System Improvements,,,70,Ashfield,Single Point - Non Spatial
Department of Family and Community Services,Work-In-Progress,Large Residential Centre Redevelopments - Metro,Various,2010,2016,117900,68882,43689,Stronger Together 2 Accommodation for People with Disability,,,72,NSW,Single Point - Non Spatial
Department of Family and Community Services,Work-In-Progress,Non Government Organisation Portal,Ashfield,2010,2015,4257,3521,736,Child Protection IT System Improvements,,,75,Ashfield,Single Point - Non Spatial
Department of Family and Community Services,Work-In-Progress,Riverside Centre Redevelopment,Various,2010,2015,30082,15016,15066,Accommodation for People with Disability,,,76,NSW,Single Point - Non Spatial
Department of Planning and Environment,Work-In-Progress,ePlanning,Various,2014,2015,30000,8497,21503,,,,78,,Single Point - Non Spatial
Department of Police and Justice,Work-In-Progress,Coffs Harbour Justice Precinct,Coffs Harbour,2011,2015,51166,27207,23959,,153.1174,-30.292,79,Coffs Harbour,Single Point - Spatial
Department of Police and Justice,New Works,Crime Reduction Initiatives,Various,2014,2015,39400,,39400,,,,81,,Single Point - Non Spatial
Department of Police and Justice,Work-In-Progress,John Maddison Tower (Downing Centre) Refurbishment,Sydney,2010,2015,27423,19624,7799,,151.209,-33.8774,83,Sydney,Single Point - Spatial
Department of Police and Justice,Work-In-Progress,Justice Shared Corporate Services,Sydney,2012,2017,46270,4749,15600,,,,87,Sydney,Single Point - Non Spatial
Department of Police and Justice,New Works,Land and Environment Court System Transformation,Sydney,2014,2015,1206,,1206,,,,88,Sydney,Single Point - Non Spatial
Department of Police and Justice,New Works,New Sydney Central Children's Court,Sydney,2014,2018,31135,,9216,,,,89,Sydney,Single Point - Non Spatial
Department of Police and Justice,Work-In-Progress,Newcastle Justice Precinct,Newcastle,2010,2015,89685,40402,49283,,151.7733,-32.9271,90,Newcastle,Single Point - Spatial
Department of Police and Justice,New Works,NSW Civil and Administrative Tribunal Implementation,Various,2014,2016,8583,,5186,,,,91,,Single Point - Non Spatial
Department of Police and Justice,New Works,Registry of Births Deaths and Marriages Relocation,Various,2014,2015,7300,,7300,,,,92,,Single Point - Non Spatial
Department of Police and Justice,New Works,Sydney CBD Decentralisation,Various,2014,2018,15504,,1280,,,,93,,Single Point - Non Spatial
Department of Police and Justice,New Works,Correctional Centres Planning,Various,2014,2015,1608,,1608,,,,94,,Single Point - Non Spatial
Department of Police and Justice,Work-In-Progress,Wagga Wagga Courthouse Upgrade,Wagga Wagga,2012,2015,16955,1787,15168,,147.3496,-35.1251,95,Wagga Wagga,Single Point - Spatial
Department of Police and Justice,Work-In-Progress,Wollongong Courthouse Upgrade,Wollongong,2012,2015,11989,1425,10564,,150.8973,-34.424,96,Wollongong,Single Point - Spatial
Department of Premier and Cabinet,New Works,Corporate and Shared Services Reform,Sydney,2014,2017,4300,,10,,151.210922,-33.867657,97,Sydney,Single Point - Spatial
Department of Premier and Cabinet,Work-In-Progress,IT Program,Sydney,2013,2016,8593,2680,2903,,151.210922,-33.867657,98,Sydney,Single Point - Spatial
Department of Premier and Cabinet,Work-In-Progress,Leasehold Improvements,Sydney,2013,2015,5325,2779,2546,,151.210922,-33.867657,99,Sydney,Single Point - Spatial
Department of Premier and Cabinet,Work-In-Progress,Refurbishment of Government House,Sydney,2012,2015,1508,1308,200,,151.2151,-33.86,100,Sydney,Single Point - Spatial
"Department of Trade and Investment, Regional Infrastructure and Services",Work-In-Progress,Acquisition of Pier 2/3 Lease,Sydney,2011,2015,4500,3500,1000,,151.207,-33.8551,101,Sydney,Single Point - Spatial
"Department of Trade and Investment, Regional Infrastructure and Services",Work-In-Progress,Bethungra Dam Stabilisation,Bethungra,2013,2016,3935,150,1182,,147.9051,-34.7698,102,Junee,Single Point - Spatial
"Department of Trade and Investment, Regional Infrastructure and Services",Work-In-Progress,Coastal Infrastructure Repairs to Maritime Assets on Crown Land,Various,2011,2015,45868,30257,15611,,,,103,,Single Point - Non Spatial
"Department of Trade and Investment, Regional Infrastructure and Services",New Works,Dredging of Priority Waterways on the North Coast,Various,2014,2018,10000,,2500,,,,104,,Single Point - Non Spatial
"Department of Trade and Investment, Regional Infrastructure and Services",Work-In-Progress,Earthmoving Equipment Replacement Program,Various,2010,2015,4097,2227,1870,,,,105,,Single Point - Non Spatial
"Department of Trade and Investment, Regional Infrastructure and Services",New Works,Implementation of Aquifer Interference Policy,Various,2014,2015,4485,,4262,,,,108,,Single Point - Non Spatial
"Department of Trade and Investment, Regional Infrastructure and Services",Work-In-Progress,Maintenance Backlog - Arts-related Properties,Sydney,2011,2015,4043,3043,1000,,,,109,Sydney,Single Point - Non Spatial
"Department of Trade and Investment, Regional Infrastructure and Services",New Works,Regional Office Accommodation Strategy,Various,2014,2018,9987,,3350,,,,111,,Single Point - Non Spatial
"Department of Trade and Investment, Regional Infrastructure and Services",Work-In-Progress,Sydney Metropolitan Office Accommodation Strategy,Sydney,2012,2015,8691,8202,489,,,,112,Sydney,Single Point - Non Spatial
"Department of Trade and Investment, Regional Infrastructure and Services",New Works,W B Clarke Geoscience Core Storage Expansion,Londonderry,2014,2016,5987,,2499,,150.7305,-33.684,113,Penrith,Single Point - Spatial
"Department of Trade and Investment, Regional Infrastructure and Services",New Works,Water Reform in the Murray Darling Basin,Various,2014,2015,1000,,1000,,,,114,,Single Point - Non Spatial
Endeavour Energy,Work-In-Progress,Line Work,Various,-,-,1046646,768357,88808,,,,115,NSW,Single Point - Non Spatial
Endeavour Energy,Work-In-Progress,Substation,Various,-,-,653276,493498,68974,,,,116,NSW,Single Point - Non Spatial
Endeavour Energy,Work-In-Progress,Transformers and Equipment,Various,-,-,2580175,1743293,223832,,,,117,NSW,Single Point - Non Spatial
Environment Protection Authority,New Works,Coal Seam Gas Regulatory Training and Community Education,Various,2014,2015,950,,950,,,,118,,Single Point - Non Spatial
Environment Protection Authority,Work-In-Progress,Regulatory and Communication System Enhancement,Various,2013,2017,5803,2013,2740,,,,119,,Single Point - Non Spatial
Essential Energy,Work-In-Progress,Line Work,Various,-,-,319828,261614,45726,,,,120,NSW,Single Point - Non Spatial
Essential Energy,Work-In-Progress,Substation,Various,-,-,277201,142013,88582,,,,121,NSW,Single Point - Non Spatial
Fire and Rescue NSW,Work-In-Progress,Ballina Land and New Station,Ballina,2013,2016,4340,1227,687,,,,122,Ballina,Single Point - Non Spatial
Fire and Rescue NSW,Work-In-Progress,Dunheved Land and New Station,St Marys,2013,2016,3800,815,1729,,,,123,Penrith,Single Point - Non Spatial
Fire and Rescue NSW,Work-In-Progress,Enterprise Asset Management ICT System (SAP Fleet),Various,2013,2015,10812,9880,932,,,,124,NSW,Single Point - Non Spatial
Fire and Rescue NSW,Work-In-Progress,Head Office Relocation,Various,2013,2015,18432,1516,16916,,,,125,NSW,Single Point - Non Spatial
Fire and Rescue NSW,Work-In-Progress,Lambton Land and New Station,Lambton,2013,2016,4600,2700,450,,,,126,Newcastle,Single Point - Non Spatial
Fire and Rescue NSW,Work-In-Progress,Maryland New Station,Maryland (Newcastle - NSW),2013,2016,3600,808,142,,,,127,Newcastle,Single Point - Non Spatial
Fire and Rescue NSW,Work-In-Progress,Picton New Station,Picton,2013,2015,2350,1301,1049,,,,128,Wollondilly,Single Point - Non Spatial
Fire and Rescue NSW,Work-In-Progress,Port Macquarie New Station,Port Macquarie,2011,2015,3900,509,3391,,,,129,Port Macquarie-Hastings,Single Point - Non Spatial
Fire and Rescue NSW,New Works,Pyrmont Land and New Fire Station,Pyrmont,2014,2015,2748,,2748,,,,130,Sydney,Single Point - Non Spatial
Fire and Rescue NSW,Work-In-Progress,Replacement of Fire Appliances,Various,2011,2018,101052,30950,17723,,,,131,NSW,Single Point - Non Spatial
Fire and Rescue NSW,Work-In-Progress,Replacement of Radios and Portable Receivers,Various,2012,2018,28639,11294,2810,,,,132,NSW,Single Point - Non Spatial
Fire and Rescue NSW,Work-In-Progress,South Windsor (McGraths Hill) Land and New Station,McGraths Hill,2013,2016,3100,1000,1577,,,,134,Hawkesbury,Single Point - Non Spatial
Fire and Rescue NSW,Work-In-Progress,Yennora Land and New Station,Yennora,2013,2015,3600,1088,2512,,,,135,Holroyd,Single Point - Non Spatial
Forestry Corporation of New South Wales,Work-In-Progress,Construction - Buildings and Installations,West Pennant Hills,2010,2016,1776,488,1258,,151.041331,-33.746561,136,"The Hills Shire,Tumut,Bathurst Regional",Multi Point - Spatial
Government Property NSW,Work-In-Progress,Building Refurbishment Program,Various,2001,2018,134128,85294,24201,,,,137,NSW,Single Point - Non Spatial
Government Property NSW,Work-In-Progress,Business Services Program,Sydney,2007,2018,8220,5880,585,,,,138,Sydney,Single Point - Non Spatial
Historic Houses Trust of New South Wales,New Works,Capital Maintenance Program,Various,2014,2017,4399,,1904,,151.212781,-33.869044,139,"Sydney,The Hills Shire,Shoalhaven,Ku-Ring-Gai,Woollahra",Multi Point - Spatial
Hunter Water Corporation,New Works,Backlog Sewer Scheme,Various,2014,2024,12500,,100,,,,140,,Single Point - Non Spatial
Hunter Water Corporation,New Works,Enhancement of Wastewater Infrastructure,Farley,2014,2024,27900,,500,,151.525,-32.7433,141,Maitland,Single Point - Spatial
Hunter Water Corporation,Work-In-Progress,Enhancement of Wastewater Infrastructure,Various,2004,2026,255950,94099,24534,,,,142,,Single Point - Non Spatial
Hunter Water Corporation,Work-In-Progress,Enhancement of Water Infrastructure,Various,2007,2021,70800,43680,11120,,,,143,,Single Point - Non Spatial
Hunter Water Corporation,Work-In-Progress,Housing Acceleration Fund 2 Upgrades,Various,2013,2017,21000,130,2720,Other Business Projects,,,145,Maitland,Single Point - Non Spatial
Hunter Water Corporation,Work-In-Progress,Telemetry System Upgrade,Various,2009,2026,10500,2127,500,Other Business Projects,,,147,,Single Point - Non Spatial
Independent Commission Against Corruption,Work-In-Progress,ICT Upgrade,Sydney,2011,2015,6102,2748,3354,,151.209353,-33.875538,148,Sydney,Single Point - Spatial
Independent Commission Against Corruption,Work-In-Progress,Relocation and Fit-out,Various,2013,2015,5150,1500,3650,,151.209353,-33.875538,149,Sydney,Single Point - Spatial
Information and Privacy Commission,New Works,Enhancements to Government Information (Public Access) Management System,Sydney,2014,2015,300,,300,,,,150,Sydney,Single Point - Non Spatial
Minister Administering the Environmental Planning and Assessment Act,Work-In-Progress,General Land Acquisition,Various,2007,2018,275684,175684,25000,,,,151,,Single Point - Non Spatial
Ministry for Police and Emergency Services,Work-In-Progress,Office Accommodation,Various,2014,2015,3180,100,3080,,,,152,,Single Point - Non Spatial
Ministry of Health,Work-In-Progress,Albury Ambulance Station,Albury,2012,2015,4035,3600,435,Ambulance Rural Stations,146.9116,-36.0805,153,Albury,Single Point - Spatial
Ministry of Health,Work-In-Progress,Ambulance Fleet - Replacement Program,Rozelle,2010,2015,41525,32025,9500,Ambulance Service of NSW - Infrastructure,,,155,NSW,Single Point - Non Spatial
Ministry of Health,Work-In-Progress,Ambulance Radio Network Infrastructure,Various,2012,2018,14870,5870,2300,Ambulance Service of NSW - Infrastructure,,,157,NSW,Single Point - Non Spatial
Ministry of Health,New Works,Ambulance Rural Stations Program - Planning,Various,2014,2017,3511,,37,,,,158,NSW,Single Point - Non Spatial
Ministry of Health,Work-In-Progress,Ambulance Technology Infrastructure Upgrade,Rozelle,2010,2015,7188,5388,1800,Ambulance Service of NSW - Infrastructure,,,159,NSW,Single Point - Non Spatial
Ministry of Health,Work-In-Progress,Bega Ambulance Station,Bega,2013,2015,2861,1950,911,Ambulance Rural Stations,149.8444,-36.6726,161,Bega Valley,Single Point - Spatial
Ministry of Health,Work-In-Progress,Blacktown Hospital Car Park,Blacktown,2012,2015,24230,21227,3003,,150.9174,-33.7757,163,Blacktown,Single Point - Spatial
Ministry of Health,New Works,Bulli Hospital Aged/Transitional Care,Bulli,2014,2016,14460,,7965,,150.9072,-34.3364,164,Wollongong,Single Point - Spatial
Ministry of Health,New Works,Byron Central Hospital,Ewingsdale,2014,2019,-,,1500,,153.5554,-28.6378,165,Byron,Single Point - Spatial
Ministry of Health,Work-In-Progress,Campbelltown Hospital Redevelopment,Campbelltown,2011,2016,133570,85798,31676,,150.8057,-34.0782,167,Campbelltown,Single Point - Spatial
Ministry of Health,New Works,Coffs Harbour Hospital Car Park,Coffs Harbour,2014,2016,7600,,2000,,153.1157,-30.2963,168,Coffs Harbour,Single Point - Spatial
Ministry of Health,Work-In-Progress,Community Health and Outpatients Information System,Chatswood,2009,2016,100703,78517,11138,Information and Communication Technology,,,169,NSW,Single Point - Non Spatial
Ministry of Health,Work-In-Progress,Corporate Systems 2b,Chatswood,2011,2017,77400,45927,6948,Information and Communication Technology,,,170,NSW,Single Point - Non Spatial
Ministry of Health,New Works,Critical ICT Infrastructure Enhancements Phase 3,Various,2014,2018,51100,,23000,Information and Communications Technology New Work,,,171,NSW,Single Point - Non Spatial
Ministry of Health,Work-In-Progress,Critical ICT Infrastructure Upgrades,Chatswood,2011,2015,47100,45933,1167,Information and Communication Technology,,,172,NSW,Single Point - Non Spatial
Ministry of Health,Work-In-Progress,Dubbo Hospital - Stages 1 and 2,Dubbo,2011,2016,91300,29498,44615,,148.6219,-32.2398,173,Dubbo,Single Point - Spatial
Ministry of Health,Work-In-Progress,Electronic Medical Record - Rollout to Clinical Specialties,Various,2011,2016,85400,61051,11530,Information and Communication Technology,,,174,NSW,Single Point - Non Spatial
Ministry of Health,Work-In-Progress,Electronic Medications Management System,Chatswood,2011,2018,170300,45269,26679,Information and Communication Technology,,,175,NSW,Single Point - Non Spatial