﻿Age Yrs: Mths,K Boys,K Girls,Y1 Boys,Y1 Girls,Y2 Boys,Y2 Girls,Y3 Boys,Y3 Girls,Y4 Boys,Y4 Girls,Y5 Boys,Y5 Girls,Y6 Boys,Y6 Girls,Total Boys,Total Girls,Primary Total
,,,,,,,,,,,,,,,,,
Age Yrs: Mths,K Boys,K Girls,Y1 Boys,Y1 Girls,Y2 Boys,Y2 Girls,Y3 Boys,Y3 Girls,Y4 Boys,Y4 Girls,Y5 Boys,Y5 Girls,Y6 Boys,Y6 Girls,Total Boys,Total Girls,Primary Total
Under 5,525,696,,,,,,,,,,,,,525,696,1221
5-5:11,26706,27096,523,747,,,,,,,,,,,27229,27843,55072
6-6:11,10242,7115,25923,26696,503,666,,,,,,,,,36668,34477,71145
7-7:11,23*,19*,9738,6763,25559,26767,417,710,,,,,,,35734,34257,69991
8-8:11,,,20,11,9679,6730,25636,26555,485*,676,,,,,35822,33972,69794
9-9:11,,,,,18,22*,8965,6266,25676,26605,478*,704,,,35137,33597,68734
10-10:11,,,,,,,27*,19,8432,6196,25291,26293,467,719,34216,33228,67444
11-11:11,,,,,,,,,34,17,8772,6136,24475,25794,33282,31948,65230
12-12:11,,,,,,,,,,,46,13*,8369,6071,8416,6083,14499
13-13:11,,,,,,,,,,,,,57*,28,57*,29,86*
Total ,37496,34926,36204,34217,35759,34185,35045,33550,34627,33494,34587,33146,33368,32612,247086,236130,483216
