Years:Months,K Boys,K Girls,Y1 Boys,Y1 Girls,Y2 Boys,Y2 Girls,Y3 Boys,Y3 Girls,Y4 Boys,Y4 Girls,Y5 Boys,Y5 Girls,Y6 Boys,Y6 Girls,Total Boys,Total Girls,Primary Total
Under 5,417,605,,,,,,,,,,,,,417,605,1022
5-5:11,23228,23864,372,557,,,,,,,,,,,23600,24421,48021
6-6:11,11053,7966,23708,24364,403,524,,,,,,,,,35164,32854,68018
7-7:11,28*,16*,10743,7610,24322,24615,430,548,,,,,,,35521,32787,68308
8-8:11,,,28*,19,10764,7548,24569,25009,407,554,,,,,35769,33131,68900
9-9:11,,,,,38,14,10556,7352,25356,25803,486*,679*,,,36435,33849,70284
10-10:11,,,,,,,35,20*,10653,7298,24728,25251,448,587,35865,33155,69020
11-11:11,,,,,,,,,32*,22*,9857,6853,24447,25324,34336,32198,66534
12-12:11,,,,,,,,,,,40,26,9802,6812,9843,6840,16683
13 and over,,,,,,,,,,,,,35,36,35,36,71
Total,34726,32451,34851,32550,35527,32701,35590,32929,36448,33677,35111,32809,34732,32759,246985,229876,476861
,,,,,,,,,,,,,,,,,
Age-grade distribution of students in NSW government schools_mid-year 2022_primary students by age and year of schooling (including students in mainstream support classes),,,,,,,,,,,,,,,,,
