Licence number,Licence type,Start date,Status,Status date,Trading Status,Licence name,Address,Suburb,Postcode,Latitude,Longitude,LGA,Precinct,Region,Licensee,Licensee Type,Licensee ABN,Licensee ACN,Business type,Authorisation restriction name,Extended trading,Reduced trading,Primary service,Right to keep gaming,Unrestricted,To 12am,To 3am,To 5am,SA2,Band,GMEs,PMPs,Auth limit,Unfulfilled Quota,GMT,EGMs
LIQL550035205,Liquor - limited licence,2024-06-07 00:00:00,Current,2024-04-23 00:00:00,Trading,Maclean Show Society Campdraft 2024,12 CAMERON ST ,MACLEAN,2463,-29.464963,153.198976,Clarence Valley,,,Shannon Ellem,PERSON,,,Single-function,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQL550035310,Liquor - limited licence,2024-06-07 00:00:00,Current,2024-05-28 00:00:00,Trading,Bunnan Polocrosse Club Incorporated,83 KAYUGA RD ,MUSWELLBROOK,2333,-32.249558,150.865097,Muswellbrook,,,Laura SMITH,PERSON,,,Single-function,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQL550035261,Liquor - limited licence,2024-06-07 00:00:00,Current,2024-05-10 00:00:00,Trading,Smoke in Broke,1273 MILBRODALE RD ,BROKE,2330,-32.748187,151.096998,Singleton,,,Randi Johnson Thraves,PERSON,,,Trade fair,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQL550035324,Liquor - limited licence,2024-06-07 00:00:00,Current,2024-06-04 00:00:00,Trading,Henry Lawson Festival Opening Night Fundraiser - Jason and Chloe Roweth,16 NORTH ST ,GRENFELL,2810,-33.888041,148.158906,Weddin,,,Catherine Marshall,PERSON,,,Single-function,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037845,Liquor - on-premises licence,2024-06-06 00:00:00,Current,2024-06-06 00:00:00,Trading,COMPASS GROUP REMOTE HOSPITALITY SERVICES PTY LTD t/as Secure Energy JV Camp 3,Kidman Highway ,MURRUMBIDGEE,2707,-34.496515,146.010714,Griffith,,,COMPASS GROUP REMOTE HOSPITALITY SERVICES PTY LTD,Organisation,,113561363,Social activity and support,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037844,Liquor - on-premises licence,2024-06-06 00:00:00,Current,2024-06-06 00:00:00,Trading,CAFE TEN THIRTY ONE CO,1C GRAND AV ,CAMELLIA,2142,-33.819758,151.025223,Parramatta,,,Jeevanjot Minhas,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQL550035244,Liquor - limited licence,2024-06-06 00:00:00,Current,2024-05-03 00:00:00,Trading,Wagga Wagga Civic Theatre,192-198 TARCUTTA ST ,WAGGA WAGGA,2650,-35.108321,147.372037,Wagga Wagga,,,Isobel Maccallum,PERSON,,,Single-function,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037841,Liquor - on-premises licence,2024-06-05 00:00:00,Current,2024-06-05 00:00:00,Trading,Coco Cubano,"SHOP C47, Level 1, 200 Gilchrist Drive ",CAMPBELLTOWN,2560,-34.077387,150.797527,Campbelltown,,,Aftab Ahmad,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037842,Liquor - on-premises licence,2024-06-05 00:00:00,Current,2024-06-05 00:00:00,Trading,Lily Fields Distilling Co Catering,42 AINSWORTH ST ,LILYFIELD,2040,-33.87707,151.162766,Inner West,,,LILY FIELDS DISTILLING CO PTY LTD,Organisation,,656902617,Catering service,"Reduced trading hours,Sale on other premises authorisation",No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037843,Liquor - on-premises licence,2024-06-05 00:00:00,Current,2024-06-05 00:00:00,Trading,21 THAI PLUS PTY LTD,572 DARLING ST ,ROZELLE,2039,-33.860862,151.172042,Inner West,,,21 THAI PLUS PTY LTD,Organisation,,624768430,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037840,Liquor - on-premises licence,2024-06-05 00:00:00,Current,2024-06-05 00:00:00,Trading,NUDE AMIGOS KINGSCLIFFE PTY LTD,"Shop 1, 60 MARINE PDE ",KINGSCLIFF,2487,-28.256515,153.578292,Tweed,,,NUDE AMIGOS KINGSCLIFF PTY LTD,Organisation,,675140235,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037835,Liquor - on-premises licence,2024-06-04 00:00:00,Current,2024-06-04 00:00:00,Trading,Hidden Grounds,"Shop 8, Ground Floor, 2 Conferta Avenue ",TALLAWONG,2762,-33.69249,150.906153,Blacktown,,,3 CHEFS PTY LTD,Organisation,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037836,Liquor - on-premises licence,2024-06-04 00:00:00,Current,2024-06-04 00:00:00,Trading,Rasiya Food Services,SHOP 3 10 THIRD AV ,BLACKTOWN,2148,-33.766163,150.911565,Blacktown,,,RASIYA FOOD SERVICES PTY LTD,Organisation,,651705609,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037839,Liquor - on-premises licence,2024-06-04 00:00:00,Current,2024-06-04 00:00:00,Trading,MONA & CO. AUSTRALIA PTY LTD,SHOP 2 42 WALKER ST ,RHODES,2138,-33.828009,151.086931,Canada Bay,,,MONA & CO. AUSTRALIA PTY LTD,Organisation,,673229162,Restaurant,"Primary service authorisation,Reduced trading hours",No,Yes,Yes,No,No,No,No,No,,,0,0,0,0,0,0
LIQL550035327,Liquor - limited licence,2024-06-04 00:00:00,Current,2024-06-04 00:00:00,Trading,Loreto Kirribilli Parents and Friends,85-87 CARABELLA ST ,KIRRIBILLI,2061,-33.847229,151.216613,North Sydney,,,Emma Grimes,PERSON,,,Multi-function,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037837,Liquor - on-premises licence,2024-06-04 00:00:00,Current,2024-06-04 00:00:00,Trading,Rams Nepalese Restaurant,161-165 SUMMER ST ,ORANGE,2800,-33.28297,149.097755,Orange,,,Santosh K C,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037838,Liquor - on-premises licence,2024-06-04 00:00:00,Current,2024-06-04 00:00:00,Trading,The Smelly Cheesecake Eastwood,"Shop 3, 33-43 Rowe St ",EASTWOOD,2122,-33.790452,151.084997,Ryde,,,SCC CT PTY LTD,Organisation,,656989089,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQP770018238,Liquor - packaged liquor licence,2024-06-04 00:00:00,Current,2024-06-05 00:00:00,Trading,Mercer Wines,972 HERMITAGE RD ,POKOLBIN,2320,-32.73521,151.257089,Singleton,,,Alison Mercer,PERSON,,,Bottle shops & delivery,"Extended trading authorisation,Reduced trading hours",Yes,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037834,Liquor - on-premises licence,2024-06-03 00:00:00,Current,2024-06-03 00:00:00,Trading,Villa Ma're,E10 Royal Motor Yacht Club 46 Prince Alfred Pde ,NEWPORT,2106,-33.65113,151.30189,Northern Beaches,,,Matthew Vicchi,PERSON,,,Vessel,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037833,Liquor - on-premises licence,2024-06-03 00:00:00,Current,2024-06-03 00:00:00,Trading,Uncut Seafood Delicatessen,135 BONDI RD ,BONDI,2026,-33.89405,151.262996,Waverley,,,UNCUT PTY LTD,Organisation,,667222782,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQW880015787,Liquor - producer wholesaler licence,2024-05-31 00:00:00,Current,2024-05-31 00:00:00,Trading,Luxe Liquor,16 MARSDEN AV ,ELDERSLIE,2570,-34.057367,150.713041,Camden,,,Nelson Alfonso,PERSON,,,,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQL550035271,Liquor - limited licence,2024-05-31 00:00:00,Current,2024-05-13 00:00:00,Trading,Infamous The Show,2-4 Racecourse Road ,WEST GOSFORD,2250,-33.426882,151.326375,Central Coast,,,CIRCUS JOSEPH ASHTON PTY LTD,Organisation,,87429169,Special event,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037831,Liquor - on-premises licence,2024-05-31 00:00:00,Current,2024-05-31 00:00:00,Trading,Village Vibes,UNIT 1 93 GREENWICH RD ,GREENWICH,2065,-33.83144,151.186161,Lane Cove,,,Kirsty Allison,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037832,Liquor - on-premises licence,2024-05-31 00:00:00,Current,2024-05-31 00:00:00,Trading,Basils Seafood Restaurant,"G, 58-62 DELHI RD, ",MACQUARIE PARK,2113,-33.794935,151.143767,Ryde,,,RAJ DEV PROPERTIES PTY LTD,Organisation,,621350016,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQL550035319,Liquor - limited licence,2024-05-30 00:00:00,Current,2024-05-30 00:00:00,Trading,Gregory Hills FC Inc,Watergum Rd Gregory Hills ,GREGORY HILLS,2557,-34.021953,150.781668,Camden,,,Natalie-lee Sarca,PERSON,,,Multi-function,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037830,Liquor - on-premises licence,2024-05-29 00:00:00,Current,2024-05-29 00:00:00,Trading,Tombo Mullum,Unit 3 16-18 TOWERS DR , Mullumbimby,2482,-28.555617,153.515946,Byron,,,TIMOTHY PARSONAGE,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037829,Liquor - on-premises licence,2024-05-29 00:00:00,Current,2024-05-29 00:00:00,Trading,Social Co House,167 BALO ST ,MOREE,2400,-29.464958,149.841167,Moree Plains,,,Madison Bye,PERSON,,,"Catering service,Co-shared Workspace",Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037828,Liquor - on-premises licence,2024-05-29 00:00:00,Current,2024-05-29 00:00:00,Trading,Fiorini's,816 CANOBOLAS RD ,CANOBOLAS,2800,-33.312198,149.044145,Orange,,,Gabriella Fedeli,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQT000000430,Liquor - pop-up licence,2024-05-29 00:00:00,Current,2024-05-23 00:00:00,Trading,Sydney Racquet Club,116 LANG RD ,MOORE PARK,2021,-33.894193,151.226579,Sydney,,,Tristan Dougan,PERSON,,,Pop-up Event,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037826,Liquor - on-premises licence,2024-05-28 00:00:00,Current,2024-05-28 00:00:00,Trading,Hale Burgers,Shop 6 2 Conferta ,Tallawong,2762,-33.69249,150.906153,Blacktown,,,Vikas Pahwa,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQP770018237,Liquor - packaged liquor licence,2024-05-28 00:00:00,Current,2024-05-28 00:00:00,Trading,Signature Drinks - Newcastle,20 FELLOWES ST ,MEREWETHER,2291,-32.9375,151.734299,Newcastle,,,Martin O'Mara,PERSON,,,Delivery only,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037827,Liquor - on-premises licence,2024-05-28 00:00:00,Current,2024-05-28 00:00:00,Trading,Ishq Cafe Bar Dining,"Level 1, Shop 37, 453A Captain Cook Drive ",WOOLOOWARE,2230,-34.039134,151.142989,Sutherland Shire,,,NAAMI INVESTMENTS PTY LTD,Organisation,,660929395,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQW880015786,Liquor - producer wholesaler licence,2024-05-28 00:00:00,Current,2024-05-28 00:00:00,Trading,Dispatch Imports,"Suite 114, 120 Bourke St ",WOOLLOOMOOLOO,2011,-33.873403,151.218577,Sydney,,,DISPATCH IMPORTS PTY LTD,Organisation,,675350802,,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQW880015784,Liquor - producer wholesaler licence,2024-05-27 00:00:00,Current,2024-05-27 00:00:00,Trading,Lexelle pty Ltd,UNIT 2 20 ANVIL RD ,SEVEN HILLS,2147,-33.778614,150.957704,Blacktown,,,LEXELLE PTY LTD,Organisation,,634645140,,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQP770018236,Liquor - packaged liquor licence,2024-05-27 00:00:00,Current,2024-05-27 00:00:00,Trading,Bracket Brewing,76 CRINAN ST ,HURLSTONE PARK,2193,-33.908601,151.129948,Canterbury-Bankstown,,,BRACKET BREWING COMPANY PTY LTD,Organisation,,624003989,Delivery only,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037823,Liquor - on-premises licence,2024-05-27 00:00:00,Current,2024-05-27 00:00:00,Trading,Zeus Street Greek Annandale,85 BOOTH ST ,ANNANDALE,2038,-33.88168,151.1721,Inner West,,,ZSG ANNANDALE PTY LTD,Organisation,,666698844,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQP770018235,Liquor - packaged liquor licence,2024-05-27 00:00:00,Current,2024-05-27 00:00:00,Trading,Grape Pirates,19 NUNKERI PL ,ORANGE,2800,-33.269662,149.115582,Orange,,,Aaron Onegin-Ward,PERSON,,,Delivery only,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037822,Liquor - on-premises licence,2024-05-27 00:00:00,Current,2024-05-27 00:00:00,Trading,Long's House @ the Lakes,89-151 OLD CASTLEREAGH RD ,CASTLEREAGH,2749,-33.727268,150.683133,Penrith,,,FORK & GRAPES PTY LIMITED,Organisation,,672110806,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQW880015785,Liquor - producer wholesaler licence,2024-05-27 00:00:00,Current,2024-05-27 00:00:00,Trading,Petal and Leaf Distillery,159 HASTINGS RIVER DR ,PORT MACQUARIE,2444,-31.427386,152.881209,Port Macquarie-Hastings,,,THE TERRACE DISTILLERY CO PTY LTD,Organisation,,664081092,,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037825,Liquor - on-premises licence,2024-05-27 00:00:00,Current,2024-05-27 00:00:00,Trading,Zion Mart Strathfield Pty ltd,UNIT 121 20-34 ALBERT RD ,STRATHFIELD,2135,-33.871615,151.092437,Strathfield,,,Taehyeon KIM,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037824,Liquor - on-premises licence,2024-05-27 00:00:00,Current,2024-05-27 00:00:00,Trading,GUZMAN Y GOMEZ WARRAWONG,27-41 KING ST ,WARRAWONG,2502,-34.48303,150.887656,Wollongong,,,Seyedmostafa Sadat,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQT000000425,Liquor - pop-up licence,2024-05-25 00:00:00,Current,2024-04-24 00:00:00,Trading,Vivid Sydney - Pylon Pop-Up Activation - Unfair Advantage,Sydney Harbour Bridge Bradfield Hwy ,Sydney,2000,-33.854663,151.209467,Sydney,,,Feliz Puente Pty Ltd T/A BridgeClimb Sydney,Organisation,,625999877,Pop-up Event,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQT000000431,Liquor - pop-up licence,2024-05-25 00:00:00,Current,2024-05-28 00:00:00,Trading,Kingy Collective Opening and Art Exhibition,82 MARINE PDE ,KINGSCLIFF,2487,-28.256375,153.577388,Tweed,,,Elizabeth Kilby,PERSON,,,Pop-up Bar,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037820,Liquor - on-premises licence,2024-05-24 00:00:00,Current,2024-05-24 00:00:00,Trading,Bluegum Dubbo Motel,109 COBRA ST ,DUBBO,2830,-32.254945,148.610222,Dubbo Regional,,,CYBERTREK PTY LTD,Organisation,,78890196,Accommodation,Reduced trading hours,No,Yes,No,No,No,Yes,Yes,Yes,,,0,0,0,0,0,0
LIQO660037818,Liquor - on-premises licence,2024-05-24 00:00:00,Current,2024-05-24 00:00:00,Trading,Haberfield Hotel,215-217 PARRAMATTA RD ,HABERFIELD,2045,-33.878259,151.131078,Inner West,,,SEC ADVENTURE PTY LTD,Organisation,,601252779,Accommodation,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037821,Liquor - on-premises licence,2024-05-24 00:00:00,Current,2024-05-24 00:00:00,Trading,Cafe Aglio e Olio,1 WELCOME ST ,PARKES,2870,-33.141164,148.173756,Parkes,,,Caterina Murda,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQW880015783,Liquor - producer wholesaler licence,2024-05-24 00:00:00,Current,2024-05-24 00:00:00,Trading,Milson Estate Pty Ltd,940 MILBRODALE RD ,BROKE,2330,-32.747696,151.064031,Singleton,,,MILSON ESTATE PTY LTD,Organisation,,672881757,,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQT000000424,Liquor - pop-up licence,2024-05-24 00:00:00,Current,2024-04-24 00:00:00,Trading,"Pylon Pop-Up Restaurant ""Luke's Table""",Sydney Harbour Bridge Bradfield Hwy ,Sydney,2000,-33.854663,151.209467,Sydney,,,Feliz Puente Pty Ltd T/A BridgeClimb Sydney,Organisation,,625999877,Pop-up Event,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQT000000427,Liquor - pop-up licence,2024-05-24 00:00:00,Current,2024-05-21 00:00:00,Trading,BridgeClimb VIVID Sydney Celebration Bar with Hickson House,3 CUMBERLAND ST ,DAWES POINT,2000,-33.857244,151.207554,Sydney,,,Feliz Puente Pty Ltd T/A BridgeClimb Sydney,Organisation,,625999877,Pop-up Event,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037819,Liquor - on-premises licence,2024-05-24 00:00:00,Current,2024-05-24 00:00:00,Trading,Bistro Moncur Catering,116 QUEEN ST ,WOOLLAHRA,2025,-33.888296,151.236872,Woollahra,,,Alister Campbell,PERSON,,,Catering service,"Reduced trading hours,Sale on other premises authorisation",No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037817,Liquor - on-premises licence,2024-05-23 00:00:00,Current,2024-05-23 00:00:00,Trading,BARBICREW CATERING,36A CARNEGIE CCT ,CHIFLEY,2036,-33.967997,151.23446,Randwick,,,BARBICREW CATERING PTY LTD,Organisation,,623172010,Catering service,"Reduced trading hours,Sale on other premises authorisation",No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQL550035294,Liquor - limited licence,2024-05-21 00:00:00,Current,2024-05-21 00:00:00,Trading,Eugowra Rugby League Football Club,2 NANIMA ST ,EUGOWRA,2806,-33.434949,148.369473,Cabonne,,,David Norris,PERSON,,,Multi-function,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037816,Liquor - on-premises licence,2024-05-21 00:00:00,Current,2024-05-21 00:00:00,Trading,MUKOKO,134 SUMMER ST ,ORANGE,2800,-33.283414,149.096678,Orange,,,MUKOKO PTY LTD,Organisation,,648461456,"Catering service,Restaurant","Reduced trading hours,Sale on other premises authorisation",No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQL550035296,Liquor - limited licence,2024-05-21 00:00:00,Current,2024-05-21 00:00:00,Trading,PENRITH MUSICAL COMEDY COMPANY,3 GLENMORE PWY ,GLENMORE PARK,2745,-33.790895,150.67254,Penrith,,,Craig Parris,PERSON,,,Multi-function,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQW880015782,Liquor - producer wholesaler licence,2024-05-21 00:00:00,Current,2024-05-21 00:00:00,Trading,Squire's Vineyard,62 SQUIRE CL ,BELFORD,2335,-32.693809,151.302798,Singleton,,,Andrew Copeland,PERSON,,,,"Drink on-premises permanent authorisation,Reduced trading hours",No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037815,Liquor - on-premises licence,2024-05-20 00:00:00,Current,2024-05-20 00:00:00,Trading,The Eve Hotel Sydney,2-38 BAPTIST ST ,REDFERN,2016,-33.892323,151.211919,Sydney,,,MEDINA PROPERTY SERVICES PTY LIMITED,Organisation,,62326176,Accommodation,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037809,Liquor - on-premises licence,2024-05-17 00:00:00,Current,2024-05-17 00:00:00,Trading,Nepalese And Indian Restaurant Armidale,100 JESSIE ST ,ARMIDALE,2350,-30.511462,151.663732,Armidale Regional,,,Keshav Timalsena,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037810,Liquor - on-premises licence,2024-05-17 00:00:00,Current,2024-05-17 00:00:00,Trading,Ooh Sushi,"Shop 9C, 351 Oran Park Drive ",ORAN PARK,2570,-34.000461,150.740592,Camden,,,CKER HOLDINGS PTY LTD,Organisation,,654543058,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037813,Liquor - on-premises licence,2024-05-17 00:00:00,Current,2024-05-17 00:00:00,Trading,Kaminari Bankstown,"Tenancy A, 74 Rickard Road ",BANKSTOWN,2200,-33.915045,151.035609,Canterbury-Bankstown,,,TJJ CORPORATION PTY LTD,Organisation,,664670384,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQW880015781,Liquor - producer wholesaler licence,2024-05-17 00:00:00,Current,2024-05-17 00:00:00,Trading,Farm Larder,822 MOONEE SWAMP RD ,DENILIQUIN,2710,-35.497638,145.071192,Edward River,,,John Waterfall,PERSON,,,,"Drink on-premises permanent authorisation,Reduced trading hours",No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037814,Liquor - on-premises licence,2024-05-17 00:00:00,Current,2024-05-17 00:00:00,Trading,Goldie's Marrickville Pty Ltd,492-494 MARRICKVILLE RD ,DULWICH HILL,2203,-33.905343,151.14411,Inner West,,,GOLDIE'S MARRICKVILLE PTY LTD,Organisation,,668414211,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037811,Liquor - on-premises licence,2024-05-17 00:00:00,Current,2024-05-17 00:00:00,Trading,Charmhornext,GROUND FLOOR/800 GEORGE ST ,HAYMARKET,2000,-33.881535,151.204939,Sydney,,,Arpapond Saithichai,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037812,Liquor - on-premises licence,2024-05-17 00:00:00,Current,2024-05-17 00:00:00,Trading,Perfect Day Deli,302-304 LIVERPOOL ST ,DARLINGHURST,2010,-33.878011,151.220265,Sydney,,,Sang Min Oh,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQS220000305,Liquor - small bar licence,2024-05-17 00:00:00,Current,2024-05-17 00:00:00,Trading,Kasippu,Ground Floor 414-418 KENT ST ,SYDNEY,2000,-33.871934,151.205196,Sydney,,,LITTLE POCKET GROUP PTY LTD,Organisation,,151970106,,Minors authorisation,No,No,No,No,No,Yes,No,No,,,0,0,0,0,0,0
LIQO660037808,Liquor - on-premises licence,2024-05-16 00:00:00,Current,2024-05-16 00:00:00,Trading,Millbrie,89 MARKET ST ,MUDGEE,2850,-32.591088,149.5868,Mid-Western Regional,,,Andrew CRESTANI,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037806,Liquor - on-premises licence,2024-05-15 00:00:00,Current,2024-05-15 00:00:00,Trading,DOSAHUT TALLAWONG,"Shop 37, 1 Themeda Avenue ",TALLAWONG,2762,-33.692073,150.905787,Blacktown,,,Ram Madireddy,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037805,Liquor - on-premises licence,2024-05-15 00:00:00,Current,2024-05-15 00:00:00,Trading,Noodle Street Food,38 MANN ST ,GOSFORD,2250,-33.429094,151.341234,Central Coast,,,Paul O'Donnell,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037807,Liquor - on-premises licence,2024-05-15 00:00:00,Current,2024-05-15 00:00:00,Trading,two brown men,130 KINGHORNE ST ,NOWRA,2541,-34.878408,150.602682,Shoalhaven,,,Ayush CHOPRA,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQL550035283,Liquor - limited licence,2024-05-14 00:00:00,Current,2024-05-14 00:00:00,Trading,Mullumbimby Show Society,62 MAIN ARM RD ,MULLUMBIMBY,2482,-28.548365,153.48734,Byron,,,Anthony Moffatt,PERSON,,,Multi-function,,No,No,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037801,Liquor - on-premises licence,2024-05-14 00:00:00,Current,2024-05-14 00:00:00,Trading,yellow Flower Pty Ltd,9-13 CLIFFORD ST ,SUFFOLK PARK,2481,-28.689344,153.609248,Byron,,,MARTIN ORLANDO,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037802,Liquor - on-premises licence,2024-05-14 00:00:00,Current,2024-05-14 00:00:00,Trading,Mithho Nepalese Cuisine,SHOP 9 2A VAUGHAN ST ,LIDCOMBE,2141,-33.865413,151.042972,Cumberland,,,MITHHO PTY LTD,Organisation,,671559998,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037803,Liquor - on-premises licence,2024-05-14 00:00:00,Current,2024-05-14 00:00:00,Trading,Costa Do Sol Restaurant,465 NEW CANTERBURY RD ,DULWICH HILL,2203,-33.903423,151.141499,Inner West,,,Maria Martins,PERSON,,,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQS220000304,Liquor - small bar licence,2024-05-14 00:00:00,Current,2024-05-16 00:00:00,Trading,Granddad Jacks Newcastle,515 HUNTER ST ,NEWCASTLE,2300,-32.927625,151.767969,Newcastle,,,GRANDDAD JACK'S NEWCASTLE PTY LTD,Organisation,,666069790,,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQP770018233,Liquor - packaged liquor licence,2024-05-14 00:00:00,Current,2024-05-14 00:00:00,Trading,Italian Wine Cellars,32 KINGS LANE ,DARLINGHURST,2010,-33.877883,151.216817,Sydney,Sydney CBD Precinct,,ITALIANWINESPECIALIST PTY LTD,Organisation,,663201081,Bottle shops & delivery,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037804,Liquor - on-premises licence,2024-05-14 00:00:00,Current,2024-05-14 00:00:00,Trading,Music Mountain Cafe,3220 KYOGLE RD ,MOUNT BURRELL,2484,-28.486748,153.220446,Tweed,,,Dominic Gleeson,PERSON,,,"Music venue,Restaurant",Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQW880015778,Liquor - producer wholesaler licence,2024-05-13 00:00:00,Current,2024-05-13 00:00:00,Trading,Sucellus Distilling,35 MARY ST ,GOROKAN,2263,-33.258009,151.510166,Central Coast,,,Nicholas Cassidy,PERSON,,,,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0
LIQO660037799,Liquor - on-premises licence,2024-05-13 00:00:00,Current,2024-05-13 00:00:00,Trading,CGCAFE,"Shop 1, 260 Wardell Road ",MARRICKVILLE,2204,-33.912158,151.14048,Inner West,,,COMMON GROUND COFFEE AND KITCHEN (REDFERN) PTY LTD,Organisation,,658543689,Restaurant,Reduced trading hours,No,Yes,No,No,No,No,No,No,,,0,0,0,0,0,0