﻿Years:Months,Y7 Boys,Y7 Girls,Y8 Boys,Y8 Girls,Y9 Boys,Y9 Girls,Y10 Boys,Y10 Girls,Y11 Boys,Y11 Girls,Y12 Boys,Y12 Girls,Total Boys,Total Girls,Secondary total
Years:Months,Y7 Boys,Y7 Girls,Y8 Boys,Y8 Girls,Y9 Boys,Y9 Girls,Y10 Boys,Y10 Girls,Y11 Boys,Y11 Girls,Y12 Boys,Y12 Girls,Total Boys,Total Girls,Secondary total 
Under 12,440,627,,,,,,,,,,,445,629,1074
12-12:11,21972,22131,455*,641*,,,,,,,,,22425,22771,45196
13-13:11,8111,5494,21623,21828,379*,584*,,,,,,,30111,27905,58016
14-14:11,69,34*,7846,5511,20707,20810,428*,548,,,,,29051,26903,55954
15-15:11,,,98*,47*,7770,5334,19686,19798,381*,472*,,,27932,25649,53581
16-16:11,,,,,205*,151*,7641,5407,16470,17789,311*,469,24541,23740,48281
17-17:11,,,,,,,165,167,5977,4839,13206,15548,19351,20562,39913
18-18:11,,,,,,,37,41,265,240,4736,4002,5047,4293,9340
19-19:11,,,,,,,23,28,39,53,217,218,297,305,602
20-20:11,,,,,,,21,20,15,24,24,55,74,113,187
21 and over,,,,,,,58,112,74,89,35,50,210,291,501
Total,30592,28286,30022,28027,29061,26879,28059,26121,23221,23506,18529,20342,159484,153161,312645
