﻿yrs: mths,yr7_boys,yr7_girls,yr8_boys,yr8_girls,yr9_boys,yr9_girls,yr10_boys,yr10_girls,yr11_boys,yr11_girls,yr12_boys,yr12_girls,total_boys,total_girls,secondary_total
Under 11,,1,,,,,,,,,,,,1,1
11-11:11,383,542,1,,,,,,,,,,384,542,926
12-12:11,18600,19529,391,573,1,1,,,,,,,18992,20103,39095
13-13:11,7128,4937,18893,19958,457,658,2,7,,,,,26480,25560,52040
14-14:11,95,53,7194,5046,19360,20301,437,623,3,1,,,27089,26024,53113
15-15:11,2,2,91,71,7266,5062,19303,20196,471,667,1,1,27134,25999,53133
16-16:11,1,,4,2,193,104,7523,5606,16258,18335,408,551,24387,24598,48985
17-17:11,,,,1,8,6,344,240,5789,4588,12963,15721,19104,20556,39660
18-18:11,,,,,,,39,29,476,357,4241,3677,4756,4063,8819
19-19:11,,,,,,,23,8,96,74,364,311,483,393,876
20-20:11,,,,,,,13,11,38,18,94,73,145,102,247
21 and over,,,,,,,42,44,27,40,54,78,123,162,285
Subtotal,26209,25064,26574,25651,27285,26132,27726,26764,23158,24080,18125,20412,149077,148103,297180
