﻿Case Number,Date/Time Opened,Term,Incident Group,Operational Directorate,Principal Network Name,Primary Category,Primary Sub-Category,Secondary Category,Summary of the Incident (External Distribution),Incident Priority Rating,Incident Occurred
S-2022-006930,12/01/2022 10:42,Term 1,Emergency Situation,Metropolitan North,Cambridge Park,Utility Failure,,,"Employee reports that the gas line for the school was turned off as a result of a construction incident on school grounds. School is managing the matter. No injuries were reported. Executive and Director, Educational Leadership are aware.",1,On workplace grounds
S-2022-011181,17/01/2022 16:13,Term 1,Emergency Situation,Rural South and West,Albury,Flood,,,Executive staff member has advised that there has been flooding to several classrooms at the school site following a storm. The local assets management officer to be notified. No injuries to staff or students and no impact to school operations.,1,On workplace grounds
S-2022-013046,18/01/2022 10:41,Term 1,Welfare,Regional South,Macarthur,Attempted Suicide,,,Executive staff member reports an attempted ##### on school grounds. Supports in place. ##### run. DEL aware.,1,On workplace grounds
S-2022-020633,28/01/2022 15:36,Term 1,Emergency Situation,Regional North,Glenrock,Utility Failure,,,"A staff member reports a plumbing issue off school grounds, which has impacted school grounds. Executive staff are aware.",1,On workplace grounds
S-2022-022342,1/02/2022 16:08,Term 1,Emergency Situation,Rural North,Tweed Coast,Utility Failure,,,"An executive staff member reported a utility failure on school grounds. No injuries were sustained. NSW Fire and Rescue were contacted and attended. The school remains fully operational. Director, Educational Leadership will be notified.",1,On workplace grounds
S-2022-023440,2/02/2022 16:31,Term 1,Violence,Connected Communities,Connected Communities Team 1,Threat / Intimidation / Offens. Conduct,,,"Executive staff member reports of a #### in possession of a ##### and threatening # #### #####. No physical injuries sustained. ##### notified. ##### were called and attended the school and ######off school grounds. Supports offered to #####. Director, Educational Leadership is aware.",1,On workplace grounds
S-2022-023496,2/02/2022 17:09,Term 1,Welfare,Metropolitan South and West,Glenfield,Student Behaviour,,,"An #####staff member reports sustaining an injury from a ##### in a ##### state on school grounds. No first aid was administered. Parents will be notified and the student remained on school grounds. Supports are in place. Director, Educational Leadership is aware.",1,On workplace grounds
S-2022-023565,3/02/2022 8:16,Term 1,Emergency Situation,Rural North,Richmond,Flood,,,"An executive staff member reports the school will be non-operational due to flooding. Staff members and parents have been notified. No injuries to staff or students. Director, Educational Leadership is aware.",1,On workplace grounds
S-2022-024041,3/02/2022 11:10,Term 1,Malicious Use of Technology,Regional North,Hawkesbury,Nuisance Use of Technology,,,##### reports concerns on the school grounds following a call from##### involving##### made by unknown i##### relating to a #####. Police is investigating. Director Educational Leadership is aware. ##### will be contacted.,1,On workplace grounds
S-2022-024162,3/02/2022 12:07,Term 1,Emergency Situation,Rural North,Lennox Coast,Utility Failure,,,"Executive employee reports a utility failure on school grounds. Director, Educational Leadership is aware.",1,On workplace grounds
S-2022-024323,3/02/2022 13:38,Term 1,Violence,Metropolitan South and West,St Andrews,Allegations Of Sexual Assault,,Student Welfare Concerns,"Executive staff reports a student disclosed allegations of a ##### assault that occurred off school grounds. Police and parents were made aware. ##### has been followed. Supports are in place. The Director, Educational Leadership will be made aware.",1,On workplace grounds
S-2022-024747,3/02/2022 17:03,Term 1,Violence,Rural South and West,Queanbeyan,Allegations Of Sexual Assault,,,"An executive staff member reports a former ##### has disclosed allegations of ##### assault on school grounds. The matter is currently being investigated. ##### will be followed. Director, Educational Leadership is aware.",1,On workplace grounds
S-2022-024946,4/02/2022 9:41,Term 1,Emergency Situation,Rural North,Clarence Valley,Flood,,,"An executive reports that the school is non-operational due to floods surrounding the school. Director, Educational Leadership is aware.",1,On workplace grounds
S-2022-024985,4/02/2022 9:56,Term 1,Violence,Rural South and West,Orange,Threat / Intimidation / Offens. Conduct,,,An executive staff member reports that a ##### has threatened to harm ##### with a #####on school grounds. A ##### ##### saw the incident. Both the ##### and ##### did not report the matter to any staff. No injuries were reported. ##### were informed. #### have been contacted and i##### the matter. The school is still managing the situation. ##### will be followed.,1,On workplace grounds
S-2022-025012,4/02/2022 10:11,Term 1,Emergency Situation,Rural North,Clarence Valley,Flood,,,"An executive staff member reports the school is non operational due to high water levels on nearby roads, caused by flooding. No damage has been reported. Parents and staff have been notified. The Director, Educational Leadership is aware.",1,On workplace grounds
S-2022-025082,4/02/2022 10:55,Term 1,Violence,Rural North,Richmond,Threat / Intimidation / Offens. Conduct,,,"Executive staff member reports of a ##### threatening physical harm to #####. #####notified and ##### has left school grounds. ##### were notified. Supports offered to #####. Director, Educational Leadership will be advised.",1,On workplace grounds
S-2022-025081,4/02/2022 10:55,Term 1,Violence,Regional South,Lake Illawarra North,Assault,,,An ##### reports a ##### was ##### assaulted by another #### on school grounds.First aid was administered. ##### were notified. Supports will be implemented for the student involved.,1,On workplace grounds
S-2022-025223,4/02/2022 11:46,Term 1,Emergency Situation,Rural North,Western Plains,Utility Failure,,,"An executive staff member reported a utility failure on school grounds. No injuries were sustained. NSW Fire and Rescue were contacted and attended. The school remains fully operational. Director, Educational Leadership will be notified.",1,On workplace grounds
S-2022-025233,4/02/2022 11:52,Term 1,Emergency Situation,Regional North and West,Hastings,Utility Failure,,,Staff report an incident on school grounds involving ##### at the school. '##### have been notified. No persons were injured on site. School is currently operational.,1,On workplace grounds
S-2022-025460,4/02/2022 14:25,Term 1,Violence,Regional North and West,Upper Hunter,Assault,,,An ##### reports that a ##### was ##### by another ##### resulting in an #####. First aid applied. The ##### contacted ##### and informed them of the incident. The school is continuing to manage. Executive staff aware.,1,On workplace grounds
S-2022-025703,4/02/2022 15:53,Term 1,Violence,Metropolitan North,Mount Druitt,Assault,,,An ##### reports a #### has assaulted ##### as well as a ##### on school grounds. Injuries were sustained. First aid was not required. ##### have been notified and have taken the #####. The school is managing the incident and supports will be put in place for the impacted ##### . ##### Unit will be notified. Executive staff have been notified.,1,On workplace grounds
S-2022-026700,7/02/2022 12:12,Term 1,Violence,Metropolitan South,Auburn,Threat / Intimidation / Offens. Conduct,,Student Welfare Concerns,"An executive staff member reports well-being concerns for ##### after a ##### displayed threatening behaviour whilst in possession of a ##### off school grounds, then absconded from school grounds in a ##### state. Parents have been informed. Police have been notified. The ##### whereabouts remain unknown. Support is in place for ######. Director, Educational Leadership is aware.",1,On workplace grounds
S-2022-026874,7/02/2022 13:33,Term 1,Emergency Situation,Metropolitan South,Strathfield,Severe Storm,,,An Executive reports the School Infrastructure has sustained damage after strong winds. Repairs have been completed. All Executive staff are made aware,1,On workplace grounds
S-2022-027096,7/02/2022 14:55,Term 1,Welfare,Regional South,Goulburn,Self Harm,,Suicidal Intentions,An executive staff member reports ##### concerns for a ##### due to their ##### behaviour on school grounds. The student also expressed ##### intentions to their peers. Staff intervened. Police and ambulance were contacted and the ##### was conveyed to hospital for further medical assessment. ##### were contacted and met the ##### at the school. Supports are in place for staff and students.,1,On workplace grounds
S-2022-027138,7/02/2022 15:08,Term 1,Violence,Regional North,Lake Macquarie East,Threat / Intimidation / Offens. Conduct,,,Executive staff reports concerns in the school grounds following an incident involving students' ##### and a threat using a ##### by one of the #####. First aid administered. Parents were aware. Supports are in place. Media Unit will be contacted. Local Police will be called. Director will be notified. School is managing at a local level.,1,On workplace grounds
S-2022-027170,7/02/2022 15:20,Term 1,Violence,Metropolitan South,Auburn,Threat / Intimidation / Offens. Conduct,,Student Behaviour,"An Executive staff member reports well-being concerns for a ##### who was threatened by ##### on school grounds. No reported injuries. Parents were notified. The school is managing the matter. Director, Educational Leadership has been informed.",1,On workplace grounds
S-2022-027194,7/02/2022 15:31,Term 1,Violence,Metropolitan South,Chullora,Assault,,,"Executive staff report #####had sustained injuries after being impacted by a #####  ##### on school grounds. First aid was provided to a ##### Police were contacted and investigated. Parents informed. Supports are in place for student and staff involved. Director, Educational Leadership will be informed.",1,On workplace grounds
S-2022-027245,7/02/2022 16:04,Term 1,Violence,Regional North,Cessnock,Assault,,Unauthorised Entry / Trespass,An executive staff member reports that an unknown individual trespassed onto school grounds and #####. The individual left the school premises. Police were contacted and are further investigating the matter. ##### was contacted and the ##### further medical treatment. Executive staff are aware and supports are in place.,1,On workplace grounds
S-2022-027414,7/02/2022 17:06,Term 1,Emergency Situation,Metropolitan North,Gordon,Utility Failure,,,"Executive staff report that the school will be made non operational on the ##### due to a water leak on school grounds. No injuries were sustained. School is managing the matter. ##### has been followed. Director, Educational Leadership is aware.",1,On workplace grounds
S-2022-027420,7/02/2022 17:10,Term 1,Violence,Regional South,South Coast,Indecent Assault,,,"An executive staff member reports a student has ##### assaulted and displayed ##### towards an employee on school grounds. First aid was not requested and the ##### remained at school. Parents were contacted and police will be notified. The school have managed the matter at a local level. Support will be provided to the employee and the Director, Educational Leadership is aware.",1,On workplace grounds
S-2022-027579,8/02/2022 9:19,Term 1,Violence,Rural North,Namoi,Assault,,,"Executive employee reports a student has ##### injuries after being ##### assaulted by another student on school grounds. Injuries were sustained. First aid was administered. Parents have been contacted. Police have been informed. Media Unit will be contacted. Director, Educational Leadership will be notified.",1,On workplace grounds
S-2022-027691,8/02/2022 10:05,Term 1,Violence,Regional North,Brisbane Water,Indecent Assault,,Assault,"Executive staff report concerns for a student as a result of an incident which took place on school grounds. Parents were notified and collected the students. Supports are in place. School is managing the matter. ##### will be followed. Director, Educational Leadership will be notified.",1,On workplace grounds
S-2022-028239,8/02/2022 14:09,Term 1,Violence,Rural South and West,Temora,Assault,,,An executive staff member reports a student ##### another student on school grounds. First aid administered. Police will be contacted. #####s were notified and the students were collected and one of the students ######. Supports to be organised.,1,On workplace grounds
S-2022-028289,8/02/2022 14:29,Term 1,Violence,Regional North and West,Upper Hunter,Threat / Intimidation / Offens. Conduct,,Unauthorised Entry / Trespass,"An Executive reports students trespassing onto school grounds and ##### and ###### behaviours. Police contacted and visited the school. Supports to be implemented for students invovled. Director, Educational Leadership advised.",1,On workplace grounds
S-2022-028309,8/02/2022 14:39,Term 1,Violence,Regional North,Port Stephens,Assault,,,An executive staff member reports a physical altercation between ##### students that was filmed on school grounds. First aid was administered to ##### student. Parents of ##### students were contacted and ##### were collected. The school have managed the matter at a local level. Media unit will be notified. Support will be provided to ##### students and executive staff are aware.,1,On workplace grounds
S-2022-028346,8/02/2022 14:49,Term 1,Violence,Regional North,Port Stephens,Threat / Intimidation / Offens. Conduct,,,An executive staff member reports a ##### expressed threats of violence towards ##### while on school grounds. No injuries were sustained. Parents of ##### students were notified and police will be contacted. Supports will be provided to ##### students and executive staff are aware.,1,On workplace grounds
S-2022-028431,8/02/2022 15:20,Term 1,Welfare,Regional North and West,Great Lakes,Student Behaviour,,,An executive staff member reports a students##### on school grounds. No physical injuries sustained. Police were contacted and have since attended the school. Supports are in place for the student.,1,On workplace grounds
S-2022-028449,8/02/2022 15:27,Term 1,Violence,Regional South,Yass,Assault,,,"An executive staff member reports##### students were involved in a ##### altercation that was filmed on school grounds. First aid was administered to #####. Parents of all the #####were contacted and ##### were collected. Police will be contacted and ###### will be notified. Supports will be provided to all the students and the Director, Educational Leadership will be notified.",1,On workplace grounds
S-2022-028637,8/02/2022 17:01,Term 1,Violence,Metropolitan South and West,Penrith,Assault,,,An executive staff member reports that a ###### has ##### assaulted another ##### on school grounds. The incident was filmed. ##### intervened. First aid was administered to the #####. ##### have been notified. The school is continuing to manage the matter. Supports are in place.,1,On workplace grounds
S-2022-028752,9/02/2022 8:46,Term 1,Violence,Metropolitan South and West,Eastern Creek,Assault,,,"An Executive staff member reports ##### students ##### ##### students on school grounds. Parents have been notified. First aid has been administered. Supports are in place. Media Unit will be called. Police will be called. School is managing the matter. Director, Educational Leadership has been made aware.",1,On workplace grounds
S-2022-028904,9/02/2022 9:40,Term 1,Violence,Regional North and West,Hunter,Threat / Intimidation / Offens. Conduct,,,"Executive Staff member reports that a ##### has threatened ##### on school grounds. No injuries were sustained. Police will be contacted. ##### have been made aware. Director, Educational Leadership has been notified.",1,On workplace grounds
S-2022-029075,9/02/2022 10:46,Term 1,Violence,Regional North,Lake Macquarie North,Allegations Of Sexual Assault,,,Executive staff reports ##### behaviour of a ##### towards another ##### occurring on school grounds. ##### has been followed. #####,1,On workplace grounds
S-2022-029081,9/02/2022 10:48,Term 1,Emergency Situation,Rural South and West,Mitchell,Utility Failure,,,"Executive staff member reports of a utility failure affecting schools water supply. School is operational at this stage. Director, Educational Leadership is aware.",1,On workplace grounds
S-2022-029100,9/02/2022 10:51,Term 1,Emergency Situation,Metropolitan North,North Sydney,Utility Failure,,,"A staff member reports a utility failure on school grounds. Reporting Guidelines have been followed. External providers have rectified the issue. The school remains operational. Director, Educational Leadership to be made aware.",1,On workplace grounds
S-2022-029226,9/02/2022 11:37,Term 1,Criminal Activity,Metropolitan North,The Ponds,Bomb Threat/Suspicious Package,,,"An executive staff member reports a ##### was received from an unknown community member over the phone. The emergency management plan was enacted and emergency services were contacted and attended. First aid was applied. Parents and Media unit have been notified. Support offered. The school has returned to normal operations. The Director, Educational Leadership is aware.",1,On workplace grounds
S-2022-029234,9/02/2022 11:41,Term 1,Violence,Regional South,Camden,Assault,,,"Executive employee reports a##### has sustained injuries after being ##### by another ##### on school grounds. First aid was administered. ##### have been contacted. School is managing the matter at a local level. Media unit will be notified. Director, Educational Leadership has been advised.",1,On workplace grounds
S-2022-029406,9/02/2022 13:02,Term 1,Welfare,Rural South and West,Albury,Student Behaviour,,,An executive staff member reports a student absconded school grounds. Staff followed behind the student to ensure their safety. Parents were contacted. Police were contacted. Parent was able to locate the student and return them to the school. Police attended the scene and have spoken with the family. ##### has been followed. The school is continuing to manage the matter. Supports are in place for the student.,1,On workplace grounds
S-2022-029560,9/02/2022 14:25,Term 1,Emergency Situation,Connected Communities,Connected Communities Team 2,Utility Failure,,,School has ongoing issues in telephone and internet connection. External services were called and attended onsite. Issues have not been rectified. School remains operational. Executive staff members are aware.,1,On workplace grounds
S-2022-029625,9/02/2022 14:57,Term 1,Violence,Metropolitan South,Port Jackson,Allegations Of Sexual Assault,,,"Executive staff member reports of a student reporting allegations of ##### assault from another student on and off school grounds. Parent is aware. ##### has been followed. Police have been contacted. Supports have been organised for student. Director, Educational Leadership will be notified.",1,On workplace grounds
S-2022-029888,9/02/2022 16:26,Term 1,Welfare,Regional South,South Coast,Attempted Suicide,,,"Executive staff report ###### for a student as a result of ###### being undertaken on school grounds. No injuries were sustained. Parents were notified and collected the student. School is managing the matter. Supports are in place Director, Educational Leadership will be notified.",1,On workplace grounds
S-2022-029920,9/02/2022 16:45,Term 1,Welfare,Regional North and West,Macquarie,Self Harm,,,An executive staff member reports concerns for a students welfare due to their behaviour on school grounds. The student displayed #####. Staff spent time trying to #####. Ambulance were contacted and both Ambulance and Police attended the scene. ##### was contacted and will meet the student at the hospital. Supports are in place for the student. The school is continuing to manage the matter.,1,On workplace grounds
S-2022-030008,10/02/2022 8:14,Term 1,Emergency Situation,Regional North,Lake Macquarie West,Utility Failure,,,Executive staff reports there has been ##### supply on school grounds from #####. Bathurst ##### attending a #####. Director Educational Leadership is aware. School awaits decision if they will be non-operational.,1,On workplace grounds
S-2022-030020,10/02/2022 8:23,Term 1,Emergency Situation,Connected Communities,Connected Communities Team 1,Police Operation,,,"Executive staff reports a ##### operation is underway near school grounds. ##### are managing the situation. The school is currently still operational. Director, Educational Leadership is aware.",1,Off site activity
S-2022-030046,10/02/2022 8:32,Term 1,Emergency Situation,Regional North and West,Upper Hunter,Utility Failure,,,Executive staff member reports an incident on school grounds due to a utility failure. ##### guidelines have been followed. The school is currently operational. Director of educational leadership will be notified.,1,On workplace grounds
S-2022-030090,10/02/2022 8:56,Term 1,Violence,Regional South,Camden,Threat / Intimidation / Offens. Conduct,,,"A staff member has reported staff welfare concerns relating to an ongoing ##### between another ###### member and ##### The Director, Educational Leadership will be made aware.",1,On workplace grounds
S-2022-030196,10/02/2022 9:27,Term 1,Welfare,Metropolitan South and West,Cowpasture,Student Welfare Concerns,Absconding / Missing Student,,"An executive staff member reports that a ##### has ##### from the school grounds. The ##### whereabouts is #####. Staff are  searching for the #####. ##### were notified. Police have been contacted and will be investigating the matter. Support is in place. Director, Educational Leadership was notified.",1,On workplace grounds
S-2022-030405,10/02/2022 10:48,Term 1,Violence,Regional North,Brisbane Water,Indecent Assault,,,Executive staff member reports an incident of ##### Assault occurring on school grounds. ##### has been followed.  #####,1,On workplace grounds
S-2022-030406,10/02/2022 10:49,Term 1,Violence,Metropolitan North,The Hills,Assault,,,An Executive staff member reports ##### student were involved in a physical altercation on school grounds. Parents have been notified. First aid has been administered. School is managing the matter.,1,On workplace grounds
S-2022-030505,10/02/2022 11:38,Term 1,Emergency Situation,Metropolitan North,The Beaches,Utility Failure,,,Employee reports a utility failure on school grounds. ##### guidelines followed. Area has been cordoned off. Executive staff are aware.,1,On workplace grounds
S-2022-030550,10/02/2022 11:54,Term 1,Violence,Regional North and West,Macquarie,Threat / Intimidation / Offens. Conduct,,,"##### reports that a ##### has made verbal threats towards them while in ##### on school grounds. No injuries were sustained. Parents were notified and student was collected. School is managing the matter. Supports are in place. Executive staff are aware. Director, Educational Leadership will be notified.",1,On workplace grounds
S-2022-030704,10/02/2022 13:05,Term 1,Violence,Regional North,Lake Macquarie West,Assault,,Child Protection,"An executive staff member reports a student welfare concern that occurred off school grounds. The student sustained an injury but no first aid was required. ##### has been followed. Support is in place. Police will be contacted. Director, Educational Leadership will be informed.",1,On workplace grounds