﻿Years:Months,Y7 Boys,Y7 Girls,Y8 Boys,Y8 Girls,Y9 Boys,Y9 Girls,Y10 Boys,Y10 Girls,Y11 Boys,Y11 Girls,Y12 Boys,Y12 Girls,Total Boys,Total Girls,Secondary Total
Years:Months,Y7 Boys,Y7 Girls,Y8 Boys,Y8 Girls,Y9 Boys,Y9 Girls,Y10 Boys,Y10 Girls,Y11 Boys,Y11 Girls,Y12 Boys,Y12 Girls,Total Boys,Total Girls,Secondary Total 
Under 12,387,608,,,,,,,,,,,387,610,997
12-12:11,20581,20621,405,561*,,,,,,,,,20987,21180,42167
13-13:11,7676,5180,21096,21100,415*,588,,,,,,,29187,26868,56055
14-14:11,46*,40*,7603,5305,21594,21452,431*,610,,,,,29674,27405,57079
15-15:11,,,59*,43*,8076,5468,20984,20759,345*,527*,,,29460,26798,56258
16-16:11,,,,,140*,163*,7896,5524,16505,17706,354,465*,24836,23766,48602
17-17:11,,,,,,,173,151,5445,4358,12928,15015,18555,19529,38084
18-18:11,,,,,,,16,25,159,136,4388,3725,4578,3903,8481
19-19:11,,,,,,,12,11,16,23,127,143,166,195,361
20-20:11,,,,,,,14,13,6,13,22,38,47,72,119
21 and over,,,,,,,39,96,16,28,40,56,117,225,342
Total,28690,26449,29163,27009,30225,27671,29565,27189,22492,22791,17859,19442,157994,150551,308545
															,,,,,,,,,,,,,,,
