﻿yrs: mths,k_boys,k_girls,yr1_boys,yr1_girls,yr2_boys,yr2_girls,yr3_boys,yr3_girls,yr4_boys,yr4_girls,yr5_boys,yr5_girls,yr6_boys,yr6_girls,total_boys,total_girls,primary_total
Under 5,666,911,,,,,,,,,,,,,666,911,1577
5-5:11,26704,27344,555,821,,,,,,,,,,,27259,28165,55424
6-6:11,8349,5659,25732,26523,445,714,,,,,,,,,34526,32896,67422
7-7:11,19,18,8169,5608,24724,25143,434,656,,1,,,,,33346,31426,64772
8-8:11,,,29,12,8108,5481,23307,23899,466,589,1,,,,31911,29981,61892
9-9:11,,,,1,32,19,7595,5313,22508,23283,411,600,1,,30547,29216,59763
10-10:11,,,,,,,42,15,7958,5513,21739,22866,401,571,30140,28965,59105
11-11:11,,,,,,,2,,53,27,7761,5357,21206,22546,29022,27930,56952
12-12:11,,,,,,,,,,,50,42,7997,5452,8047,5494,13541
13-13:11,,,,,,,,,,,1,,81,38,82,38,120
14-14:11,,,,,,,,,,,,,,1,,1,1
Subtotal,35738,33932,34485,32965,33309,31357,31380,29883,30985,29413,29963,28865,29686,28608,225546,215023,440569
