﻿yrs: mths,k_boys,k_girls,yr1_boys,yr1_girls,yr2_boys,yr2_girls,yr3_boys,yr3_girls,yr4_boys,yr4_girls,yr5_boys,yr5_girls,yr6_boys,yr6_girls,total_boys,total_girls,primary_total
Under 5,561,845,,,,,,,,,,,,,561,845,1406
5-5:11,26424,27115,516,742,,,,,,,,,,,26941,27858,54799
6-6:11,8644,5969,26210,26942, 480* , 750* ,,,,,,,,,35333,33660,68993
7-7:11,15,12,8237,5882,26242,26955,502,772,,,,,,,34996,33621,68617
8-8:11,,, 28* ,13,8845,6042,25262,26254,427,662,,,,,34561,32972,67533
9-9:11,,,,, 35* , 16* ,8317,5879,24268,24926,457, 642* ,,,33076,31462,64538
10-10:11,,,,,,,37, 19* ,8136,5695,22813,23620,451, 559* ,31439,29892,61331
11-11:11,,,,,,,,, 38* ,19,7616,5448,21957,22973,29610,28441,58051
12-12:11,,,,,,,,,,, 49* ,25,7976,5623,8023,5648,13671
13 and over,,,,,,,,,,,,,68,39,71,39,110
Subtotal,35644,33941,34991,33579,35602,33763,34118,32924,32869,31302,30935,29735,30452,29194,234611,224438,459049
