Years:Months,K Boys,K Girls,Y1 Boys,Y1 Girls,Y2 Boys,Y2 Girls,Y3 Boys,Y3 Girls,Y4 Boys,Y4 Girls,Y5 Boys,Y5 Girls,Y6 Boys,Y6 Girls,Total Boys,Total Girls,Primary Total
Under 5,518,617,,,,,,,,,,,,,518,617,1135
5-5:11,25386,25654,471,603,,,,,,,,,,,25857,26257,52114
6-6:11,10829,7550,25580,26205,436,585,,,,,,,,,36847,34340,71187
7-7:11,38,18,10705,7427,26373,26826,499*,715,,,,,,,37613,34986,72599
8-8:11,,,33,19*,10751,7382,25960,26495,492,652,,,,,37237,34547,71784
9-9:11,,,,,29*,15,10160,6995,25719,26426,419*,708,,,36326,34145,70471
10-10:11,,,,,,,32,25,10058,6917,25531,26258,461*,670,36082,33870,69952
11-11:11,,,,,,,,,30,31,9293,6488,25546,26218,34869,32737,67606
12-12:11,,,,,,,,,,,35,19,8845,6452,8880,6471,15351
13 and over,,,,,,,,,,,,,51*,30,51,30,81
Total,36771,33839,36789,34254,37589,34808,36651,34230,36299,34026,35278,33473,34903,33370,254280,238000,492280
,,,,,,,,,,,,,,,,,
Age-grade distribution of students in NSW government schools_mid-year 2020_primary students by age and year of schooling (including students in mainstream support classes),,,,,,,,,,,,,,,,,
