﻿Years:Months,Y7 Boys,Y7 Girls,Y8 Boys,Y8 Girls,Y9 Boys,Y9 Girls,Y10 Boys,Y10 Girls,Y11 Boys,Y11 Girls,Y12 Boys,Y12 Girls,Total Boys,Total Girls,Secondary Total
Years:Months,Y7 Boys,Y7 Girls,Y8 Boys,Y8 Girls,Y9 Boys,Y9 Girls,Y10 Boys,Y10 Girls,Y11 Boys,Y11 Girls,Y12 Boys,Y12 Girls,Total Boys,Total Girls,Secondary Total 
Under 12,411,557,,,,,,,,,,,414,559,973
12-12:11,21281,21362,409*,606*,,,,,,,,,21689,21966,43655
13-13:11,7596,5289,21739,21723,421*,609,,,,,,,29757,27622,57379
14-14:11,57*,34,8085,5450,21432,21415,372*,569*,,,,,29943,27469,57412
15-15:11,,,71,44*,7821,5467,20256,20178,399*,514*,,,28547,26201,54748
16-16:11,,,,,135*,93*,7727,5361,16358,17713,337,427*,24545,23578,48123
17-17:11,,,,,,,166,124,5529,4380,13104,15318,18805,19826,38631
18-18:11,,,,,,,23,27,157,167,4622,4104,4803,4300,9103
19-19:11,,,,,,,15,26,31,43,192,187,241,258,499
20-20:11,,,,,,,23,18,16,17,28,42,69,79,148
21 and over,,,,,,,58,114,34,44,38,50,130,214,344
Total,29345,27242,30304,27823,29809,27584,28640,26417,22524,22878,18321,20128,158943,152072,311015
															,,,,,,,,,,,,,,,
