﻿School_code,AgeID,School_name,Street,Town_suburb,Postcode,Phone,School_Email,Website,Fax,latest_year_enrolment_FTE,Indigenous_pct,LBOTE_pct,ICSEA_value,Level_of_schooling,Selective_school,Opportunity_class,School_specialty_type,School_subtype,Support_classes,Preschool_ind,Distance_education,Intensive_english_centre,School_gender,Late_opening_school,Date_1st_teacher,LGA,electorate_from_2023,electorate_2015_2022,Fed_electorate,Operational_directorate,Principal_network,Operational_directorate_office,Operational_directorate_office_phone,Operational_directorate_office_address,FACS_district,Local_health_district,AECG_region,ASGS_remoteness,Latitude,Longitude,Assets unit,SA4,FOEI_Value,Date_extracted
5504,62858,Royal Far West School,22 Wentworth St,Manly ,2095,9977 2452,royalfarwe-s.school@det.nsw.edu.au,https://royalfarwe-s.schools.nsw.gov.au,9976 2744,,,,,Schools for Specific Purposes,Not Selective,N,Comprehensive,Debilitated by physical difficulties,,N,N,N,Coed,N,1930-01-01,Northern Beaches (A),Manly,Manly,Warringah,Metropolitan North,The Beaches,Dee Why,9982 0500,"72 Fisher Rd, Dee Why 2099","South Eastern Sydney, Northern Sydney & Sydney",Northern Sydney,Metropolitan North,Major Cities of Australia,-33.798519,151.288476,Northern Sydney,Sydney - Northern Beaches,150,2024-07-05
5757,58125,Lincoln School,Westview St,Dubbo ,2830,6881 0870,lincoln-s.school@det.nsw.edu.au,https://lincoln-s.schools.nsw.gov.au,6881 0872,16.0,100.0,0.0,731,Schools for Specific Purposes,Not Selective,N,Comprehensive,Juvenile Justice establishment,,N,N,N,Coed,N,2000-01-28,Dubbo Regional (A),Dubbo,Dubbo,Parkes,Regional North and West,Wambuul-Macquarie,,,,"Murrumbidgee, Far West & Western NSW",Western NSW,Western 1,Inner Regional Australia,-32.2313,148.5784,North Western NSW,Far West and Orana,204,2024-07-05
5650,57889,Palm Avenue School,Dragonfly Drive,Westmead,2145,9687 0377,palmave-s.school@det.nsw.edu.au,https://palmave-s.schools.nsw.gov.au,9687 7288,,,,,Schools for Specific Purposes,Not Selective,N,Comprehensive,Diagnostic remedial reading assesment,,N,N,N,Coed,N,1972-01-01,Parramatta (C),Parramatta,Seven Hills,Parramatta,Metropolitan South,Girraween,,,,Western Sydney & Nepean Blue Mountains,Western Sydney,Metropolitan West,Major Cities of Australia,-33.80257496,150.9851858,Western Sydney,Sydney - Parramatta,,2024-07-05
8284,57056,Georges River College Oatley Senior Campus,Oatley Ave & Hurstville Rd,Oatley ,2223,8567 3700,oatleysnr-h.school@det.nsw.edu.au,https://oatleyseniorcampus.nsw.edu.au,9570 3622,661.0,1.0,73.0,1020,Secondary School,Not Selective,N,Senior College,Year 11 to Year 12,,N,N,N,Coed,N,2001-01-29,Georges River (A),Oatley,Oatley,Banks,Metropolitan South,Georges River,Arncliffe,9582 2800,"Cnr Segenhoe & Avenal St, Arncliffe 2205","South Eastern Sydney, Northern Sydney & Sydney",South Eastern Sydney,Metropolitan East,Major Cities of Australia,-33.977001,151.081391,Sydney,Sydney - Inner South West,93,2024-07-05
5741,64076,Kamay Botany Bay Environmental Education Centre,Kamay Botany Bay Environmental Education Centre KURNELL PUBLIC SCHOOL 13-31 DAMPIER STREET KURNELL NSW 2231,,2231,9668 9889,Kamaybotany-e.school@det.nsw.edu.au,https://kamaybotany-e.schools.nsw.gov.au/,,,,,,Environmental Education Centre,Not Selective,N,Comprehensive,Environmental Education Centre (formerly Field Studies Centres),,N,N,N,Coed,N,1991-01-29,Sutherland Shire (A),Cronulla,Cronulla,Cook,Metropolitan South and West,Port Hacking,,,,"South Eastern Sydney, Northern Sydney & Sydney",South Eastern Sydney,Metropolitan East,Major Cities of Australia,-34.003706,151.221169,Sydney,Sydney - Sutherland,,2024-07-05
5711,56315,Shepherds Park School,129 Fernleigh Rd,Wagga Wagga ,2650,6921 0195,shepherds-s.school@det.nsw.edu.au,https://shepherds-s.schools.nsw.gov.au,6931 4360,14.0,50.0,np,850,Schools for Specific Purposes,Not Selective,N,Comprehensive,Juvenile Justice establishment,,N,N,N,Boys,N,1985-01-01,Wagga Wagga (C),Wagga Wagga,Wagga Wagga,Riverina,Rural South and West,Wagga Wagga,Wagga Wagga,02 6937 3800,"Level 4, 76 Morgan St, Wagga Wagga 2650","Murrumbidgee, Far West & Western NSW",Murrumbidgee,Riverina 1,Inner Regional Australia,-35.130108,147.344225,Southern NSW,Riverina,199,2024-07-05
5453,56264,Putland School,Great Western Hwy & Water St,Werrington,2747,9623 8322,putland-s.school@det.nsw.edu.au,https://putland-s.schools.nsw.gov.au/,9623 3576,56.0,30.0,35.0,887,Schools for Specific Purposes,Not Selective,N,Comprehensive,Juvenile Justice establishment,,N,N,N,Coed,N,1980-06-01,Penrith (C),Londonderry,Londonderry,Lindsay,Metropolitan North,Cambridge Park,Nirimba,9208 7611,"Building T3C, Nirimba Education Precinct, Eastern Rd, Quakers Hill 2763",Western Sydney & Nepean Blue Mountains,Nepean Blue Mountains,Metropolitan West,Major Cities of Australia,-33.764297,150.750385,Western Sydney,Sydney - Outer West and Blue Mountains,176,2024-07-05
5429,64079,Camden Park Environmental Education Centre,Finns Rd & Remembrance Drive,Menangle ,2568,4636 6313,camdenpk-e.school@det.nsw.edu.au,https://camdenpk-e.schools.nsw.gov.au,4636 6342,,,,,Environmental Education Centre,Not Selective,N,Comprehensive,Environmental Education Centre (formerly Field Studies Centres),,N,N,N,Coed,N,2000-01-28,Wollondilly (A),Wollondilly,Wollondilly,Hume,Regional South and Connected Communities,Camden,,,,South Western Sydney,South Western Sydney,Dharawal,Major Cities of Australia,-34.120004,150.709685,South Western Sydney,Sydney - Outer South West,,2024-07-05
5141,56242,Kyeemagh Public School,Beehag St,KYEEMAGH,2216,9567 5819,kyeemaghin-p.school@det.nsw.edu.au,https://kyeemaghin-p.schools.nsw.gov.au,9567 2967,207.0,np,62.0,1059,Primary School,Not Selective,N,Comprehensive,Kindergarten to Year 6,,N,N,N,Coed,N,1942-03-01,Bayside (A),Rockdale,Rockdale,Barton,Metropolitan South,Kogarah,Arncliffe,9582 2800,"Cnr Segenhoe & Avenal St, Arncliffe 2205","South Eastern Sydney, Northern Sydney & Sydney",South Eastern Sydney,Metropolitan East,Major Cities of Australia,-33.94902,151.162305,Sydney,Sydney - Inner South West,61,2024-07-05
5454,56225,Dorchester School,Briar Rd,Campbelltown ,2560,46215402,dorchester-s.school@det.nsw.edu.au,https://dorchester-s.schools.nsw.gov.au,4621 5479,32.0,63.0,np,872,Schools for Specific Purposes,Not Selective,N,Comprehensive,Juvenile Justice establishment,,N,N,N,Coed,N,1973-08-01,Campbelltown (C),Campbelltown,Campbelltown,Macarthur,Regional South and Connected Communities,Campbelltown,,,,South Western Sydney,South Western Sydney,Dharawal,Major Cities of Australia,-34.088474,150.826331,South Western Sydney,Sydney - Outer South West,172,2024-07-05
5430,64082,Georges River Environmental Education Centre,2 Central Ave,Chipping Norton ,2170,9755 3189,georgesriv-e.school@det.nsw.edu.au,https://georgesriv-e.schools.nsw.gov.au,9755 3190,,,,,Environmental Education Centre,Not Selective,N,Comprehensive,Environmental Education Centre (formerly Field Studies Centres),,N,N,N,Coed,N,2000-01-28,Liverpool (C),Holsworthy,Holsworthy,Fowler,Metropolitan South and West,Chipping Norton,,,,South Western Sydney,South Western Sydney,Metropolitan South West,Major Cities of Australia,-33.910278,150.961511,South Western Sydney,Sydney - South West,,2024-07-05
5456,56188,Girrakool School,c/o Frank Baxter YJC The Avenue,Kariong,2250,4340 1353,girrakool-s.school@det.nsw.edu.au,https://girrakool-s.schools.nsw.gov.au,,41.0,59.0,27.0,812,Schools for Specific Purposes,Not Selective,N,Comprehensive,Juvenile Justice establishment,,N,N,N,Boys,N,1913-07-01,Central Coast (C),Gosford,Gosford,Robertson,Regional North,Mooney Mooney,,,,Hunter New England & Central Coast,Central Coast,Central Coast,Major Cities of Australia,-33.4237,151.296,Hunter/Central Coast,Central Coast,184,2024-07-05
5743,64084,Illawarra Environmental Education Centre,Killalea Drive,Dunmore,2529,4237 6100,illawarra-e.school@det.nsw.edu.au,https://illawarra-e.schools.nsw.gov.au,4237 6122,,,,,Environmental Education Centre,Not Selective,N,Comprehensive,Environmental Education Centre (formerly Field Studies Centres),,N,N,N,Coed,N,1991-01-29,Shellharbour (C),Shellharbour,Shellharbour,Whitlam,Regional South and Connected Communities,Shoalhaven,,,,Illawarra Shoalhaven & Southern NSW,Illawarra Shoalhaven,Upper South Coast,Major Cities of Australia,-34.610625,150.854786,Southern NSW,Illawarra,,2024-07-05
5540,56178,Bridge Road School,127 Parramatta Rd,Camperdown ,2050,9519 8389,bridgerd-s.school@det.nsw.edu.au,https://bridgerd-s.schools.nsw.gov.au,9519 6418,36.0,33.0,,969,Schools for Specific Purposes,Not Selective,N,Comprehensive,Emotional disturbance,,N,N,N,Coed,N,1962-05-01,Inner West (A),Newtown,Newtown,Sydney,Metropolitan South,Iron Cove,St Peters,9582 5800,"Church St, St Peters 2044","South Eastern Sydney, Northern Sydney & Sydney",Sydney,Metropolitan East,Major Cities of Australia,-33.887445,151.175254,Sydney,Sydney - City and Inner South,109,2024-07-05
8599,55386,Bradfield College,213 Pacific Highway,St Leonards,2065,9942 0399,ask.bradfield@tafensw.edu.au,https://www.bradfield.nsw.edu.au,9942 0383,293.9,np,,,Secondary School,Not Selective,N,Senior College,Year 11 to Year 12,,N,N,N,Coed,N,1993-01-27,Willoughby (C),Willoughby,Lane Cove,North Sydney,Unassigned,Unassigned,,,,"South Eastern Sydney, Northern Sydney & Sydney",Northern Sydney,Metropolitan North,Major Cities of Australia,-33.820468,151.188457,,Sydney - North Sydney and Hornsby,,2024-07-05
5428,55118,Field of Mars Environmental Education Centre,Pittwater Rd,East Ryde,2113,9816 1298,fieldofmar-e.school@det.nsw.edu.au,https://fieldofmar-e.schools.nsw.gov.au,9816 3279,,,,,Environmental Education Centre,Not Selective,N,Comprehensive,Environmental Education Centre (formerly Field Studies Centres),,N,N,N,Coed,N,1987-04-27,Ryde (C),Lane Cove,Lane Cove,Bennelong,Metropolitan North,Ryde,MacPark,9886 7000,"Level 2, 75 Talavera Rd, Macquarie Park 2113","South Eastern Sydney, Northern Sydney & Sydney",Northern Sydney,Metropolitan North,Major Cities of Australia,-33.816092,151.132849,Northern Sydney,Sydney - Ryde,,2024-07-05
8373,54678,Five Islands Secondary College,Military Rd,Port Kembla,2505,4274 0621,illawarra-h.school@det.nsw.edu.au,https://fiveislands-h.schools.nsw.gov.au,4276 2835,248.70000000000002,8.0,10.0,980,Secondary School,Not Selective,N,Senior College,Year 10 to Year 12,,N,N,N,Coed,N,1961-01-01,Wollongong (C),Wollongong,Wollongong,Cunningham,Regional South and Connected Communities,Lake Illawarra North,,,,Illawarra Shoalhaven & Southern NSW,Illawarra Shoalhaven,Upper South Coast,Major Cities of Australia,-34.489274,150.913541,Southern NSW,Illawarra,116,2024-07-05
2036,51084,Goolma Public School,Gollan Rd,Goolma ,2852,6374 0272,goolma-p.school@det.nsw.edu.au,https://goolma-p.schools.nsw.gov.au,6374 0271,7.0,np,0.0,839,Primary School,Not Selective,N,Comprehensive,Kindergarten to Year 6,,N,N,N,Coed,N,1875-11-01,Mid-Western Regional (A),Dubbo,Dubbo,Calare,Regional North and West,Mudgee,,,,"Murrumbidgee, Far West & Western NSW",Western NSW,North Western 1,Outer Regional Australia,-32.3688,149.26901,North Western NSW,Central West,183,2024-07-05
5740,64090,Rumbalara Environmental Education Centre,Donnison St,Gosford ,2250,4324 7200,rumbalara-e.school@det.nsw.edu.au,https://rumbalara-e.schools.nsw.gov.au,4323 7451,,,,,Environmental Education Centre,Not Selective,N,Comprehensive,Environmental Education Centre (formerly Field Studies Centres),,N,N,N,Coed,N,1991-01-29,Central Coast (C),Gosford,Gosford,Robertson,Regional North,Central Coast,Tuggerah,4348 9100,"14 Pioneer Ave, Tuggerah 2259",Hunter New England & Central Coast,Central Coast,Central Coast,Major Cities of Australia,-33.428082,151.347464,Hunter/Central Coast,Central Coast,,2024-07-05
3077,50988,Sofala Public School,Turon Terrace,Sofala ,2795,6337 7085,sofala-p.school@det.nsw.edu.au,https://sofala-p.schools.nsw.gov.au,6337 7012,12.0,np,0.0,788,Primary School,Not Selective,N,Comprehensive,Kindergarten to Year 6,,N,N,N,Coed,N,1878-01-01,Bathurst Regional (A),Bathurst,Bathurst,Calare,Regional North and West,Lithgow,,,,"Murrumbidgee, Far West & Western NSW",Western NSW,Western 1,Inner Regional Australia,-33.082242,149.695172,North Western NSW,Central West,169,2024-07-05
2245,50663,Jugiong Public School,Flyde St,Jugiong,2726,6945 4210,jugiong-p.school@det.nsw.edu.au,https://jugiong-p.schools.nsw.gov.au,6945 4388,21.0,0.0,0.0,1020,Primary School,Not Selective,N,Comprehensive,Kindergarten to Year 6,,N,N,N,Coed,N,1883-01-01,Hilltops (A),Cootamundra,Cootamundra,Riverina,Rural South and West,Gundagai,Wagga Wagga,02 6937 3800,"Level 4, 76 Morgan St, Wagga Wagga 2650","Murrumbidgee, Far West & Western NSW",Murrumbidgee,Riverina 1,Outer Regional Australia,-34.820203,148.335447,Southern NSW,Capital Region,84,2024-07-05
5458,64093,Awabakal Environmental Education Centre,412 SANDGATE RD,SHORTLAND,2307,4944 8233,awabakal-e.school@det.nsw.edu.au,https://awabakal-e.schools.nsw.gov.au/,,,,,,Environmental Education Centre,Not Selective,N,Comprehensive,Environmental Education Centre (formerly Field Studies Centres),,N,N,N,Coed,N,2000-08-01,Newcastle (C),Wallsend,Wallsend,Newcastle,Regional North,Callaghan,Newcastle,4924 9900,"Level 1, 117 Bull St, Newcastle 2300",Hunter New England & Central Coast,Hunter New England,Hunter,Major Cities of Australia,-32.876107,151.696132,Hunter/Central Coast,Newcastle and Lake Macquarie,,2024-07-05
5116,49421,Glen Innes West Infants School,Coronation Ave,Glen Innes ,2370,6732 2459,gleninnesw-p.school@det.nsw.edu.au,https://gleninnesw-p.schools.nsw.gov.au,6732 3360,20.0,60.0,0.0,824,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1926-01-01,Glen Innes Severn (A),Northern Tablelands,Northern Tablelands,New England,Rural North,Northern Tablelands,Armidale,6776 4100,"Suites 2 & 3, North Power Building, 175 Rusden St Armidale",Hunter New England & Central Coast,Hunter New England,North Western 2,Inner Regional Australia,-29.738734,151.723882,North Western NSW,New England and North West,160,2024-07-05
5128,49159,Nillo Infants School,37 Belmore Road,LORN,2320,4933 5323,nilloinf-p.school@det.nsw.edu.au,https://nilloinf-p.schools.nsw.gov.au,4934 5074,60.0,np,np,1043,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1920-01-01,Maitland (C),Upper Hunter,Maitland,Lyne,Regional North and West,Maitland,,,,Hunter New England & Central Coast,Hunter New England,Hunter,Major Cities of Australia,-32.727541,151.559611,Hunter/Central Coast,Hunter Valley exc Newcastle,69,2024-07-05
5738,49036,Kotara School,Seaview & Park Aves,Kotara ,2289,4957 3274,kotara-s.school@det.nsw.edu.au,https://kotara-s.schools.nsw.gov.au,4956 1734,28.0,np,,933,Schools for Specific Purposes,Not Selective,N,Comprehensive,Emotional disturbance,,N,N,N,Coed,N,1990-01-28,Newcastle (C),Charlestown,Charlestown,Newcastle,Regional North,Glenrock,Gateshead West,4088 3518,"40-44 Coral Cr, Gateshead West 2290",Hunter New England & Central Coast,Hunter New England,Hunter,Major Cities of Australia,-32.94283,151.700379,Hunter/Central Coast,Newcastle and Lake Macquarie,160,2024-07-05
5513,67657,St George Hospital School,Paediatric Ward Lvl 1 East,Kogarah,2217,9113 2329,stgeorgeho-s.school@det.nsw.edu.au,https://stgeorgeho-s.schools.nsw.gov.au,9553 8051,,,,,Schools for Specific Purposes,Not Selective,N,Comprehensive,Hospital School,,N,N,N,Coed,N,1943-01-01,Georges River (A),Kogarah,Kogarah,Barton,Metropolitan South,Kogarah,Arncliffe,9582 2800,"Cnr Segenhoe & Avenal St, Arncliffe 2205","South Eastern Sydney, Northern Sydney & Sydney",South Eastern Sydney,Metropolitan East,Major Cities of Australia,-33.96671,151.13399,Sydney,Sydney - Inner South West,100,2024-07-05
5195,48633,Hurstville Grove Infants School,81 Landsdowne St,Penshurst ,2222,9580 5361,hurstvilgr-p.school@det.nsw.edu.au,https://hurstvilgr-p.schools.nsw.gov.au/,9580 6375,48.0,np,51.0,1065,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1951-09-01,Georges River (A),Oatley,Oatley,Banks,Metropolitan South,Georges River,Arncliffe,9582 2800,"Cnr Segenhoe & Avenal St, Arncliffe 2205","South Eastern Sydney, Northern Sydney & Sydney",South Eastern Sydney,Metropolitan East,Major Cities of Australia,-33.973128,151.090536,Sydney,Sydney - Inner South West,47,2024-07-05
5148,48591,Bardwell Park Infants School,4 Crewe Lane,Bardwell Park ,2207,9567 8754,bardwelpki-p.school@det.nsw.edu.au,https://bardwelpki-p.schools.nsw.gov.au,9567 2952,31.0,0.0,46.0,1083,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1943-09-01,Bayside (A),Rockdale,Rockdale,Barton,Metropolitan South,Beverly Hills,Riverwood,9408 8900,"Union St, Riverwood 2210","South Eastern Sydney, Northern Sydney & Sydney",South Eastern Sydney,Metropolitan East,Major Cities of Australia,-33.933428,151.12555,Sydney,Sydney - Inner South West,50,2024-07-05
5103,48586,Arncliffe West Infants School,Loftus St,Arncliffe ,2205,9567 7062,arncliffew-p.school@det.nsw.edu.au,https://arncliffew-p.schools.nsw.gov.au,9567 2869,120.0,np,92.0,1064,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,Y,N,N,Coed,N,1912-07-01,Bayside (A),Rockdale,Rockdale,Barton,Metropolitan South,Kogarah,Arncliffe,9582 2800,"Cnr Segenhoe & Avenal St, Arncliffe 2205","South Eastern Sydney, Northern Sydney & Sydney",South Eastern Sydney,Metropolitan East,Major Cities of Australia,-33.931832,151.14516,Sydney,Sydney - Inner South West,25,2024-07-05
5246,48576,Bankstown South Infants School,Stacey St,Bankstown ,2200,9790 6176,bankstowsi-p.school@det.nsw.edu.au,https://bankstowsi-p.schools.nsw.gov.au,9790 0427,145.0,np,99.0,1002,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,Y,N,N,Coed,N,1950-01-01,Canterbury-Bankstown (A),Bankstown,Bankstown,Watson,Metropolitan South and West,Bankstown,,,,South Western Sydney,South Western Sydney,Metropolitan South West,Major Cities of Australia,-33.93123,151.038402,South Western Sydney,Sydney - Inner South West,121,2024-07-05
5241,48558,Mount Lewis Infants School,Noble Ave,Greenacre ,2190,9790 4650,mtlewisinf-p.school@det.nsw.edu.au,https://mtlewisinf-p.schools.nsw.gov.au,9790 1067,198.0,np,92.0,1038,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1952-07-01,Canterbury-Bankstown (A),Bankstown,Lakemba,Watson,Metropolitan South,Chullora,Strathfield,9582 6300,"65 Albert St, Strathfield 2135",South Western Sydney,South Western Sydney,Metropolitan South West,Major Cities of Australia,-33.916084,151.04976,South Western Sydney,Sydney - Inner South West,89,2024-07-05
5562,48142,Fowler Road School,Cnr Fowler Rd & Matthew St,Merrylands,2160,9681 4054,fowlerroad-s.school@det.nsw.edu.au,https://fowlerroad-s.schools.nsw.gov.au,9892 2529,46.0,26.0,np,862,Schools for Specific Purposes,Not Selective,N,Comprehensive,Emotional disturbance,,N,N,N,Coed,N,1980-01-01,Cumberland (A),Granville,Granville,McMahon,Metropolitan South,Parramatta,Strathfield,9582 6300,"65 Albert St, Strathfield 2135",Western Sydney & Nepean Blue Mountains,Western Sydney,Metropolitan South West,Major Cities of Australia,-33.841497,150.975533,South Western Sydney,Sydney - Parramatta,172,2024-07-05
5120,47775,Yeo Park Infants School,Victoria St,Ashfield,2131,9798 7560,yeoparkinf-p.school@det.nsw.edu.au,https://yeoparkinf-p.schools.nsw.gov.au,9716 8006,53.0,0.0,30.0,1119,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1918-08-01,Inner West (A),Summer Hill,Summer Hill,Watson,Metropolitan South,Canterbury,Arncliffe,9582 2800,"Cnr Segenhoe & Avenal St, Arncliffe 2205","South Eastern Sydney, Northern Sydney & Sydney",Sydney,Metropolitan East,Major Cities of Australia,-33.902692,151.130055,Sydney,Sydney - Inner West,4,2024-07-05
8568,47710,Northern Beaches Secondary College Freshwater Senior Campus,153 Harbord Road,FRESHWATER,2096,9905 2634,nbscfreshw-h.school@det.nsw.edu.au,https://nbscfreshw-h.schools.nsw.gov.au,9905 2677,651.0,np,18.0,1088,Secondary School,Not Selective,N,Senior College,Year 11 to Year 12,,N,N,N,Coed,N,1983-01-01,Northern Beaches (A),Manly,Manly,Warringah,Metropolitan North,The Beaches,Dee Why,9982 0500,"72 Fisher Rd, Dee Why 2099","South Eastern Sydney, Northern Sydney & Sydney",Northern Sydney,Metropolitan North,Major Cities of Australia,-33.76751,151.279975,Northern Sydney,Sydney - Northern Beaches,36,2024-07-05
5112,47607,Taverners Hill Infants School,Elswick St,Petersham ,2049,9569 6396,tavernersh-p.school@det.nsw.edu.au,https://tavernersh-p.schools.nsw.gov.au,9564 2120,25.0,np,23.0,1087,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,N,N,N,Coed,N,1903-08-01,Inner West (A),Newtown,Newtown,Grayndler,Metropolitan South,Marrickville,Arncliffe,9582 2800,"Cnr Segenhoe & Avenal St, Arncliffe 2205","South Eastern Sydney, Northern Sydney & Sydney",Sydney,Metropolitan East,Major Cities of Australia,-33.888955,151.157199,Sydney,Sydney - City and Inner South,17,2024-07-05
5132,47601,Russell Lea Public School,Whittall Street,Russell Lea,2046,9713 8267,russelllea-p.school@det.nsw.edu.au,https://russelllea-p.schools.nsw.gov.au,9713 4673,394.0,2.0,36.0,1127,Primary School,Not Selective,N,Comprehensive,Kindergarten to Year 6,,N,N,N,Coed,N,1931-05-01,Canada Bay (A),Drummoyne,Drummoyne,Reid,Metropolitan South,Iron Cove,St Peters,9582 5800,"Church St, St Peters 2044","South Eastern Sydney, Northern Sydney & Sydney",Sydney,Metropolitan East,Major Cities of Australia,-33.861418,151.142572,Sydney,Sydney - Inner West,16,2024-07-05
5104,47590,Australia Street Infants School,Australia St,Newtown ,2042,9557 5377,australist-p.school@det.nsw.edu.au,https://australist-p.schools.nsw.gov.au,9550 1461,92.0,0.0,38.0,1132,Infants School,Not Selective,N,Comprehensive,Kindergarten to Year 2,,Y,N,N,Coed,N,1889-09-01,Inner West (A),Newtown,Newtown,Sydney,Metropolitan South,Marrickville,Arncliffe,9582 2800,"Cnr Segenhoe & Avenal St, Arncliffe 2205","South Eastern Sydney, Northern Sydney & Sydney",Sydney,Metropolitan East,Major Cities of Australia,-33.895783,151.177607,Sydney,Sydney - City and Inner South,0,2024-07-05
8539,6496,Sydney Secondary College Blackwattle Bay Campus,Taylor St,Glebe ,2037,9660 5688,sscbwattle-h.school@det.nsw.edu.au,https://sscbwattle-h.schools.nsw.gov.au,9552 1796,777.1999999999999,2.0,40.0,1100,Secondary School,Partially Selective,N,Senior College,Year 11 to Year 12,,N,N,N,Coed,N,1979-01-01,Sydney (C),Balmain,Balmain,Sydney,Metropolitan South,Iron Cove,St Peters,9582 5800,"Church St, St Peters 2044","South Eastern Sydney, Northern Sydney & Sydney",Sydney,Metropolitan East,Major Cities of Australia,-33.875142,151.188357,Sydney,Sydney - City and Inner South,24,2024-07-05
8374,46489,Brisbane Water Secondary College Woy Woy Campus,25 EDWARD STREET,WOY WOY,2256,4341 1600,woywoy-h.school@det.nsw.edu.au,https://woywoy-h.schools.nsw.gov.au,4344 3263,663.4,13.0,10.0,970,Secondary School,Not Selective,N,Senior College,Year 10 to Year 12,,N,N,N,Coed,N,1962-01-01,Central Coast (C),Gosford,Gosford,Robertson,Regional North,Brisbane Water,Tuggerah,4348 9100,"14 Pioneer Ave, Tuggerah 2259",Hunter New England & Central Coast,Central Coast,Central Coast,Major Cities of Australia,-33.492687,151.323582,Hunter/Central Coast,Central Coast,118,2024-07-05
8870,46426,St Marys Senior High School,Kalang Ave,St Marys,2760,9623 8333,stmaryssen-h.school@det.nsw.edu.au,https://stmaryssen-h.schools.nsw.gov.au,9833 1304,874.4000000000001,1.0,75.0,1050,Secondary School,Not Selective,N,Senior College,Year 11 to Year 12,,N,N,N,Coed,N,1955-04-01,Penrith (C),Londonderry,Londonderry,Lindsay,Metropolitan North,Cambridge Park,Nirimba,9208 7611,"Building T3C, Nirimba Education Precinct, Eastern Rd, Quakers Hill 2763",Western Sydney & Nepean Blue Mountains,Nepean Blue Mountains,Metropolitan West,Major Cities of Australia,-33.763119,150.770024,Western Sydney,Sydney - Outer West and Blue Mountains,55,2024-07-05