PrimeID,ProjectIDpadded,AgencyName,ProjectName,Category,LGA,Region,Status,ETC,Allocation201415,Allocation201516,Allocation201617,Allocation201718,Geometry
16773,507-0010,Long Service Corporation,Integrated Leave System,Government Services,,Central Coast,Works in Progress,5180,,,,1894,
51411,,NSW Police Force,Bomb Robot Replacement,Police and Justice,Sydney,Metro Sydney,New Works,3250,,,,2000,
15711,641-0064,Sydney Water Corporation,Maintenance Plant Renewals,Utilities,,,Works in Progress,90000,,,,3200,
16700,250-0341,NSW Police Force,Prisoner Transport Modules,Police and Justice,,,Works in Progress,5886,,,,492,
17582,641-0092,Sydney Water Corporation,Stormwater Asset Renewals,Utilities,,,Works in Progress,600000,,,,19500,
15864,580-0019,State Library of New South Wales,Digitisation for Regional Delivery Program,Government Services,,Metro Sydney,Works in Progress,62068,,,,7908,
16464,475-0054,Department of Industry,Regional Office Accommodation Strategy,Government Services,,,Works in Progress,8369,,,,2962,
15068,090-1042,Ministry of Health,Ambulance Medical Equipment Replacement Program - Next Phase,Health,,Metro Sydney,Works in Progress,17000,,,,2000,
15164,445-0500,Roads and Maritime Services,Silver City and Cobb Highway Seal Extension,Roads,,,Works in Progress,,,,,2300,
50671,,Ministry of Health,Local Initiatives Program 2017-18,Health,,,New Works,168516,,,,168516,
17385,489-0033,Office of Environment and Heritage,Saving Our Species-On-Park Threatened Species Infrastructure,Government Services,,,Works in Progress,2155,,,,1255,
50794,,Office of Environment and Heritage,National Parks and Wildlife Service Light Fire Fleet Upgrade,Government Services,,,New Works,3000,,,,1500,
15320,618-0385,Hunter Water Corporation,Enhancement of Wastewater Infrastructure,Utilities,,Hunter,New Works,32826,,,,163,
15460,445-0535,Roads and Maritime Services,Newell Highway Heavy Vehicle Pavement Upgrades (Planning),Roads,,,Works in Progress,,,,,2526,
15749,186-0055,Department of Justice,Justice Shared Corporate Services,Police and Justice,,Metro Sydney,Works in Progress,47370,,,,3000,
15830,489-0032,Office of Environment and Heritage,"Coastal Science, Capacity Building and Planning",Government Services,,,Works in Progress,3382,,,,2382,
50857,,Department of Planning and Environment,Policy and Strategy Capital Works,Government Services,,,New Works,660,,,,20,
15159,445-0481,Roads and Maritime Services,"Easing Sydney's Congestion, Pinch Points and Clearways Packages 1 and 2",Roads,,,Works in Progress,246000,,,,32500,
16975,090-0937,Ministry of Health,Corporate Systems 2B,Health,,Metro Sydney,Works in Progress,72719,,,,5722,
16770,489-0004,Office of Environment and Heritage,Acquisition of Satellite Imagery,Government Services,,,Works in Progress,31992,,,,3785,
15339,657-0186,Rail Corporation New South Wales,Transport Access Program,Transport,,,Works in Progress,,,,,126568,
50589,,New South Wales Electoral Commission,GovDC Data Centre Reform Project,Government Services,,,New Works,1448,,,,994,
15194,499-0003,Aboriginal Housing Office,Aboriginal Housing - New Supply,Community Services,,,New Works,34855,,,,15358,
16020,659-0056,Water NSW,Catchments Upgrade,Utilities,"Wollondilly,Shellharbour,Wollongong,Sutherland,Hawkesbury,Goulburn Mulwaree,Campbelltown,Camden","South East & Tablelands,Illawarra Shoalhaven,Metro Sydney",Works in Progress,28795,,,,2130,
16068,186-0074,Department of Justice,Justice KidsLink,Police and Justice,,Metro Sydney,Works in Progress,2085,,,,197,
51406,,Newcastle Port Corporation,Replacement of Fast Response Vessel - Sydney,Transport,Sydney,Metro Sydney,New Works,,,,,,
50849,,Office of Sport,Sport and Recreation Sports Centres capital maintenance program,Government Services,Northern Beaches,Metro Sydney,New Works,2846,,,,2846,
50576,,Department of Education,New major works to commence in 2017-18 and 2018-19,Education,,,New Works,2200000,,,,55239,
16613,657-0053,Rail Corporation New South Wales,Power Supply,Transport,,,Works in Progress,,,,,114196,
58456,,Transport for NSW,Transport Access Program - Council Assets,Transport,,,Works in Progress,,,,,43546,
15267,611-0003,New South Wales Land and Housing Corporation,Social Housing - Asset Improvement,Community Services,,,New Works,216548,,,,216548,
16040,068-0144,Transport for NSW,446 New Buses to Cater for NSW Services,Transport,,,New Works,169972,,,,169972,
15986,618-0383,Hunter Water Corporation,Enhancement of Wastewater Infrastructure,Utilities,,Hunter,Works in Progress,185651,,,,6036,
51474,,Sydney Water Corporation,Operating Model Implementation Programs,Utilities,,,Works in Progress,124100,,,,42333,
17049,445-0514,Roads and Maritime Services,New England Highway Heavy Duty Pavement,Roads,,Hunter,Works in Progress,25000,,,,7000,
52587,,Fire and Rescue NSW,West Tamworth Land and New Station,Police and Justice,,New England North West,New Works,4795,,,,600,
15084,060-0024,New South Wales Electoral Commission,New South Wales Roll Management System,Government Services,,,Works in Progress,5703,,,,265,
17004,186-0064,Department of Justice,"Registry of Births, Deaths and Marriages Relocation",Police and Justice,,,Works in Progress,7300,,,,7300,
17271,618-0381,Hunter Water Corporation,Housing Acceleration Fund 2 Upgrades,Utilities,,Hunter,Works in Progress,21000,,,,7163,
50787,,Service NSW,Easy To Do Business Program,Government Services,,,New Works,9360,,,,9360,
17259,641-0027,Sydney Water Corporation,Critical Watermain Program,Utilities,,,Works in Progress,750000,,,,26700,
17371,445-0505,Roads and Maritime Services,Program 3: Bridges for the Bush (Planning),Roads,,,Works in Progress,,,,,5698,
17266,641-0096,Sydney Water Corporation,Priority Sewerage Program Bargo,Utilities,,Metro Sydney,Works in Progress,49136,,,,1064,
16158,539-0043,NSW Trustee and Guardian,SAP Financial System,Government Services,,,Works in Progress,3829,,,,897,
50594,,New South Wales Electoral Commission,Universal Postal Voting for Local Government Elections,Government Services,,,New Works,1543,,,,1543,
15211,595-0213,Property NSW,Building Refurbishment Program,Government Services,,,Works in Progress,120869,,,,28674,
16341,659-0057,Water NSW,General Upgrades,Utilities,"Sutherland,Goulburn Mulwaree,Wollongong,Wollondilly,Shellharbour,Campbelltown,Hawkesbury,Camden","Illawarra Shoalhaven,South East & Tablelands,Metro Sydney",Works in Progress,676708,,,,57156,
16995,090-1097,Ministry of Health,Ambulance Radio Network Replacement,Health,,,Works in Progress,20000,,,,10000,
16136,475-0058,Department of Industry,Dredging of Priority Waterways on the North Coast,Government Services,,,Works in Progress,9973,,,,2500,
50783,,TAFE Commission,Connected Learning Centres Program - Stage 2 - North Region,Education,,,New Works,,,,,5560,
15358,637-0485,Sydney Cricket and Sports Ground Trust,Information Technology Upgrade - Cashless Venue,Government Services,,Metro Sydney,Works in Progress,629,,,,500,
17363,445-0520,Roads and Maritime Services,Outer Sydney Orbital Corridor Preservation,Roads,,,Works in Progress,,,,,2094,
50772,,Service NSW,Rural and Regional Network Transition to Service Centres,Government Services,,,New Works,10000,,,,10000,
15727,090-1027,Ministry of Health,Asset Refurbishment / Replacement Strategy (State-wide),Health,,,Works in Progress,490000,,,,15000,
17031,406-0056,Department of Family and Community Services,Fire and Building Safety Mitigation,Community Services,,"Central Coast,Metro Sydney,Illawarra Shoalhaven",Works in Progress,53897,,,,5510,
16063,068-0080,Transport for NSW,Customer Experience - Journey Planner Website and Wayfinding,Transport,,,Works in Progress,,,,,7489,
15074,090-0979,Ministry of Health,Ambulance Information Communication Technology,Health,,Metro Sydney,Works in Progress,26958,,,,4500,
16620,657-0180,Rail Corporation New South Wales,Fixing the Trains Investments,Transport,,,Works in Progress,,,,,14290,
15746,100-0046,The Treasury,Unisys IT Systems Upgrade,Government Services,,Metro Sydney,New Works,2000,,,,2000,
16457,445-0526,Roads and Maritime Services,Golden Highway Safety and Productivity Works (State and Federal Funded),Roads,,Hunter,Works in Progress,133000,,,,44500,
50776,,Office of Environment and Heritage,National Parks Entry Fees Automated Collection,Government Services,,,New Works,2600,,,,2600,
16046,090-0919,Ministry of Health,Electronic Medications Management System,Health,,Metro Sydney,Works in Progress,146326,,,,29302,
16157,539-0039,NSW Trustee and Guardian,Records Management System,Government Services,,,Works in Progress,1811,,,,400,
16358,618-0372,Hunter Water Corporation,Enhancement of Water and Sewerage Infrastructure,Utilities,,Hunter,Works in Progress,1370,,,,63,
50646,,Ministry of Health,Tweed Hospital and Integrated Ambulatory Services Redevelopment,Health,Tweed,North Coast,New Works,534131,,,,2525,
16960,660-0126,Sydney Ferries,Growth Ferries - Parramatta River,Transport,,Metro Sydney,Works in Progress,25500,,,,10000,
17352,405-0011,Office of the NSW Rural Fire Service,Improved Effectiveness of Hazard Reduction Burning Program,Police and Justice,,,Works in Progress,9195,,,,2270,
17361,445-0299,Roads and Maritime Services,Transport Access Program - Commuter Wharf Upgrades,Roads,,,Works in Progress,,,,,30000,
17309,250-0336,NSW Police Force,Integrated Light Armoured Vests,Police and Justice,,,Works in Progress,19600,,,,5000,
16410,250-0179,NSW Police Force,Fit-out for Additional Police Officers' Vehicles,Police and Justice,,,Works in Progress,8535,,,,938,
16680,026-0073,Department of Premier and Cabinet,Corporate and Shared Services Reform,Government Services,,Metro Sydney,Works in Progress,4000,,,,2000,
15124,250-0328,NSW Police Force,Bay and Basin Police Station,Police and Justice,,Illawarra Shoalhaven,Works in Progress,5000,,,,4946,
50704,,TAFE Commission,Connected Learning Centres Program - Stage 2 - South Region,Education,,,New Works,,,,,6302,
15397,186-0078,Department of Justice,Criminal Justice Reform,Police and Justice,,,Works in Progress,125942,,,,57453,
51068,,Department of Industry,Research and Development Partnership with the Grains Research and Development Corporation,Government Services,,Central West & Orana,New Works,20000,,,,2000,
15261,611-0001,New South Wales Land and Housing Corporation,Social Housing - New Supply,Community Services,,,New Works,2000670,,,,187879,
16390,090-1075,Ministry of Health,Multipurpose Services (MPS) Strategy Stage 5,Health,,,Works in Progress,300000,,,,59592,
17244,659-0053,Water NSW,Upper Canal Upgrade,Utilities,"Wollondilly,Penrith,Campbelltown,Camden","South East & Tablelands,Metro Sydney",Works in Progress,597441,,,,22603,
16769,489-0002,Office of Environment and Heritage,Land Purchases,Government Services,,,Works in Progress,96444,,,,5500,
16618,657-0113,Rail Corporation New South Wales,Automatic Train Protection,Transport,,,Works in Progress,,,,,268640,
16104,406-0049,Department of Family and Community Services,Large Residential Centre Redevelopments - Non Government Organisation,Community Services,,"Metro Sydney,Central Coast",Works in Progress,87802,,,,16478,
16644,641-0001,Sydney Water Corporation,Maintain Water Distribution Systems,Utilities,,,Works in Progress,2410000,,,,77325,
57148,,Ministry of Health,Critical Communications Enhancement Program - Ambulance,Health,,,New Works,11177,,,,5588,
15390,068-0123,Transport for NSW,Making IT Work for You,Transport,,,Works in Progress,336851,,,,58118,
16630,657-0198,Rail Corporation New South Wales,Enterprise Asset Management (EAM) Program,Transport,,,Works in Progress,,,,,33355,
17238,657-0201,Rail Corporation New South Wales,"More Trains, More Services",Transport,,,Works in Progress,,,,,658074,
16734,406-0057,Department of Family and Community Services,Corporate and Shared Services Projects,Community Services,,Metro Sydney,Works in Progress,48092,,,,7500,
51437,,NSW Police Force,Light Bar Upgrade/Replacement,Police and Justice,,,New Works,4500,,,,1500,
15354,659-0055,Water NSW,Shoalhaven System Upgrade,Utilities,"Kiama ,Goulburn Mulwaree","Illawarra Shoalhaven,South East & Tablelands",Works in Progress,12832,,,,1339,
16651,641-0069,Sydney Water Corporation,Information Technology Projects,Utilities,,,Works in Progress,1100000,,,,21473,
15724,068-0139,Transport for NSW,Sydney Metro Northwest - Public Private Partnership (PPP) component delivered by Transport for NSW,Transport,,,Works in Progress,,,,,720377,
15088,090-1076,Ministry of Health,Rural Ambulance Infrastructure Reconfiguration,Health,,,Works in Progress,122120,,,,34991,
15761,250-0312,NSW Police Force,Technology Asset Refresh Program - Phase 3,Police and Justice,,,Works in Progress,45000,,,,10987,
15347,657-0188,Rail Corporation New South Wales,New Intercity Fleet,Transport,,,Works in Progress,,,,,252842,
15752,250-0344,NSW Police Force,Risk Management Compliance,Police and Justice,,,Works in Progress,1000,,,,509,
17302,090-1092,Ministry of Health,Digital Patient Records,Health,,,New Works,,,,,18661,
15413,235-0104,"Department of Finance, Services and Innovation",Data Centre Consolidation Acceleration Program,Government Services,Sydney,Metro Sydney,Works in Progress,21852,,,,1125,
16400,235-0028,"Department of Finance, Services and Innovation",ICT Projects,Government Services,,,Works in Progress,105746,,,,5930,
17268,641-0112,Sydney Water Corporation,Customer Experience Platform (CxP),Utilities,,,Works in Progress,155964,,,,82262,
15391,068-0125,Transport for NSW,Cargo Movement Coordination Centre,Transport,,,Works in Progress,,,,,14593,
50579,,New South Wales Electoral Commission,Countback Election System for Local Government Elections,Government Services,,,New Works,883,,,,883,
16749,405-0012,Office of the NSW Rural Fire Service,Improved Situational Awareness of Major Bushfires Funding,Police and Justice,,,Works in Progress,3094,,,,510,
51438,,NSW Police Force,Specialised Vehicle Replacement,Police and Justice,,,New Works,5150,,,,650,
16398,260-0027,Office of the NSW State Emergency Service,Replacement of Major Communications Equipment,Police and Justice,,,Works in Progress,31436,,,,25514,
16150,489-0026,Office of Environment and Heritage,Heritage Information Management System,Government Services,,,Works in Progress,2070,,,,370,
17389,513-0002,Minister Administering the Environmental Plan and Assessment Act,General Land Acquisition,Government Services,,,Works in Progress,423047,,,,40000,
17038,370-0139,TAFE Commission,TAFE NSW Business Systems - Strategic Priority Applications Revivification and Consolidation,Education,,,Works in Progress,4538,,,,3310,
15149,445-0295,Roads and Maritime Services,Journey Reliability,Roads,,,Works in Progress,,,,,42083,
16079,250-0339,NSW Police Force,Marine Vessel Replacement Program,Police and Justice,,,Works in Progress,28950,,,,10500,
16034,641-0113,Sydney Water Corporation,Business Experience Platform (BxP),Utilities,,,Works in Progress,85663,,,,29892,
17007,250-0340,NSW Police Force,Polair 2 and 6 Replacement,Police and Justice,,,Works in Progress,24781,,,,15138,
17321,250-0298,NSW Police Force,Hazardous Materials Management Program,Police and Justice,,,Works in Progress,83063,,,,15166,
15107,235-0080,"Department of Finance, Services and Innovation",Accommodation Strategy,Government Services,,Metro Sydney,Works in Progress,37586,,,,6299,
17013,235-0124,"Department of Finance, Services and Innovation",ICT Development Program,Government Services,,,Works in Progress,114893,,,,5023,
16033,618-0368,Hunter Water Corporation,Telemetry System Upgrade,Utilities,,Hunter,Works in Progress,14361,,,,2750,
17573,659-0060,Water NSW,Metropolitan Water Plan,Utilities,,,Works in Progress,769087,,,,10901,
50777,,Office of Environment and Heritage,Adaptive Reuse of Short Stay Accommodation,Government Services,,,New Works,2850,,,,270,
17322,250-0308,NSW Police Force,Firearms and Licensing Information Management System,Police and Justice,,,Works in Progress,5000,,,,1236,
16070,235-0025,"Department of Finance, Services and Innovation",Office Refurbishment and Rationalisation,Government Services,,,Works in Progress,195964,,,,10580,
50687,,Ministry of Health,Macksville Hospital - balance for greenfield option,Health,Nambucca,Mid North Coast,New Works,23000,,,,23000,
16993,090-1080,Ministry of Health,HealthOne Strategy - Planning and Development,Health,,,Works in Progress,2000,,,,638,
16715,250-0330,NSW Police Force,Security Upgrade of Police Stations,Police and Justice,,,Works in Progress,13174,,,,4511,
15811,445-0534,Roads and Maritime Services,"Easing Sydney's Congestion, Pinch Points and Clearways Package 3",Roads,,,Works in Progress,376500,,,,41000,
16696,090-1087,Ministry of Health,HealthOne Strategy,Health,,,Works in Progress,100000,,,,2657,
17046,445-0297,Roads and Maritime Services,Road Freight Safety and Productivity,Roads,,,Works in Progress,,,,,12261,
15189,499-0001,Aboriginal Housing Office,National Partnership - Remote Indigenous Housing New Supply and Employment Related Accommodation,Community Services,,,New Works,21538,,,,13036,
52702,,Hunter Water Corporation,Information & Communication Technology Project - Billing System Refresh,Utilities,,Hunter,Works in Progress,15693,,,,6704,
15698,637-0448,Sydney Cricket and Sports Ground Trust,Electronic Residual Protection - Sitewide,Government Services,,Metro Sydney,Works in Progress,322,,,,120,
16989,060-0030,New South Wales Electoral Commission,Compliance System,Government Services,,,Works in Progress,650,,,,275,
16357,618-0369,Hunter Water Corporation,Enhancement of Water Infrastructure,Utilities,,Hunter,Works in Progress,43602,,,,5818,
16748,405-0009,Office of the NSW Rural Fire Service,Guardian Bush Fire Risk Information Management System,Police and Justice,,Metro Sydney,Works in Progress,5220,,,,3445,
16978,090-1006,Ministry of Health,MPS Strategy Stage 5 Planning and Development,Health,,,Works in Progress,31294,,,,13836,
15467,445-0489,Roads and Maritime Services,Hume Highway Heavy Duty Pavement (State and Federal Funded),Roads,,Riverina Murray,Works in Progress,,,,,2500,
16456,445-0517,Roads and Maritime Services,Gateway to the South Pinch Points,Roads,,,Works in Progress,300000,,,,62000,
17368,445-0468,Roads and Maritime Services,Sydney Motorways Real Time Travel Information,Roads,,,Works in Progress,,,,,3660,
51421,,Service NSW,Site Enhancements and Upgrades,Government Services,,,New Works,11100,,,,2100,
16160,499-0004,Aboriginal Housing Office,Aboriginal Housing - New Supply (In Progress),Community Services,,,Works in Progress,7720,,,,3999,
50588,,New South Wales Electoral Commission,iVote Enhancement for State General Election (SGE) 2019,Government Services,,,New Works,5392,,,,2566,
16645,641-0006,Sydney Water Corporation,Sewer Network Reliability Upgrades,Utilities,,,Works in Progress,2200000,,,,72667,
17253,637-0486,Sydney Cricket and Sports Ground Trust,Network Convergence,Government Services,,Metro Sydney,Works in Progress,1156,,,,592,
16089,355-0423,Fire and Rescue NSW,Replacement of Fire Appliances Program,Police and Justice,,,Works in Progress,149271,,,,16840,
15719,642-0130,Teacher Housing Authority of New South Wales,New Houses to Meet Demand Growth,Community Services,,,Works in Progress,18428,,,,4298,
50640,,Department of Planning and Environment,Special Infrastructure Contributions Business System Project,Government Services,,,New Works,8000,,,,8000,
16014,657-0197,Rail Corporation New South Wales,Regional Rail Fleet Program,Transport,,,New Works,,,,,25000,
16708,235-0122,"Department of Finance, Services and Innovation",Technology Asset Replacement Program,Government Services,,Metro Sydney,Works in Progress,14208,,,,2368,
16438,370-0118,TAFE Commission,"Connected Learning Centres Program - Stage 1 - Coonabarabran, Glen Innes, Quirindi, Tenterfield",Education,,New England North West,Works in Progress,9301,,,,6922,
16059,028-0010,Service NSW,Technology Upgrades to Support Increased Scale of Operation,Government Services,,,Works in Progress,70625,,,,12900,
17275,090-1032,Ministry of Health,Sydney Ambulance Metropolitan Infrastructure Strategy,Health,,,Works in Progress,150000,,,,47999,
15213,595-0255,Property NSW,Property Development Program,Government Services,,,Works in Progress,285000,,,,75200,
16473,489-0006,Office of Environment and Heritage,Scientific Service Capacity Maintenance,Government Services,,,Works in Progress,8140,,,,910,
50661,,Department of Planning and Environment,Procurement Transformation Program,Government Services,,,New Works,1714,,,,457,
16441,370-0146,TAFE Commission,North Coast Institute - Connected Mobile Learning and Self Service,Education,,,Works in Progress,1500,,,,750,
16650,641-0065,Sydney Water Corporation,Property Management and Acquisition,Utilities,,,Works in Progress,601000,,,,11100,
15831,497-0007,Department of Planning and Environment,ePlanning Stage 2,Government Services,,,Works in Progress,21789,,,,5000,
15840,499-0002,Aboriginal Housing Office,National Partnership - Remote Indigenous Housing New Supply and Employment Related Accommodation,Community Services,,,Works in Progress,2843,,,,169,
50639,,Ministry of Health,Medical Research Infrastructure Initiatives (Phase 2),Health,,,New Works,21000,,,,10000,
15342,627-1322,Essential Energy,Substation,Utilities,,,Works in Progress,50875,,,,15220,
16718,360-1088,Department of Education,Human Resource and Payroll System for Schools,Education,,,Works in Progress,61876,,,,31592,
16763,445-0471,Roads and Maritime Services,Main Road 54 (Goulburn to Bathurst) Initial Sealing,Roads,,Riverina Murray,Works in Progress,,,,,2050,
15065,068-0143,Transport for NSW,Intelligent Congestion Management Program (Stage 2),Transport,,,Works in Progress,,,,,15400,
16687,060-0031,New South Wales Electoral Commission,Electronic Mark-Off at Polling Places,Government Services,,,Works in Progress,1885,,,,985,
15476,489-0029,Office of Environment and Heritage,Enhance Our National Parks,Government Services,,,Works in Progress,4103,,,,262,
15167,475-0066,Department of Industry,Coastal Infrastructure Program,Government Services,,,Works in Progress,41400,,,,9799,
16701,250-0342,NSW Police Force,Critical Communications Enhancement Program,Police and Justice,,,Works in Progress,27500,,,,13126,
16080,250-0343,NSW Police Force,Greater Metro Area Radio Terminal Refresh,Police and Justice,,,Works in Progress,29218,,,,15236,
15150,445-0296,Roads and Maritime Services,Rail Interfaces,Roads,,,Works in Progress,,,,,7300,
15321,618-0392,Hunter Water Corporation,Enhancement of Water Infrastructure,Utilities,,Hunter,New Works,55764,,,,824,
16409,235-0139,"Department of Finance, Services and Innovation",Commerce Regulator,Government Services,,,Works in Progress,7500,,,,7500,
17304,090-1094,Ministry of Health,Whole of System Digital Platform,Health,,,New Works,,,,,16406,
50591,,New South Wales Electoral Commission,Funding Disclosure & Compliance Online System,Government Services,,,Works in Progress,11487,,,,5273,
16459,445-0464,Roads and Maritime Services,Gocup Road Upgrade,Roads,,Riverina Murray,Works in Progress,70000,,,,22800,
16976,090-0981,Ministry of Health,Ambulance Radio Network Infrastructure,Health,,,Works in Progress,14370,,,,1736,
17382,489-0005,Office of Environment and Heritage,Fire Management in National Parks,Government Services,,,Works in Progress,50000,,,,3638,
16465,475-0056,Department of Industry,Water Reform in the Murray Darling Basin,Government Services,,,Works in Progress,7393,,,,2500,
17407,592-0005,Environment Protection Authority,Gas Team Regulatory Compliance - Equipment,Government Services,,,Works in Progress,1712,,,,185,
16173,539-0049,NSW Trustee and Guardian,Applications Consolidation and Upgrade,Government Services,,,Works in Progress,2672,,,,1400,
16125,445-0298,Roads and Maritime Services,Road Safety,Roads,,,Works in Progress,,,,,81853,
16108,360-1103,Department of Education,Science Lab Upgrade Program,Education,,,Works in Progress,21308,,,,11308,
16662,068-0133,Transport for NSW,Country Rail Capital Maintenance,Transport,,,New Works,85741,,,,85741,