﻿yrs: mths,yr7_boys,yr7_girls,yr8_boys,yr8_girls,yr9_boys,yr9_girls,yr10_boys,yr10_girls,yr11_boys,yr11_girls,yr12_boys,yr12_girls,total_boys,total_girls,secondary_total
Under 12,327,495,,,,,,,,,,,329,495,824
12-12:11,18164,19120, 381* ,492,,,,,,,,,18543,19613,38156
13-13:11,6719,4731,17844,19054,407, 528* ,,,,,,,24972,24314,49286
14-14:11, 67* ,50,6934,4792,18323,19344, 412* , 579* ,,,,,25734,24766,50500
15-15:11,,, 115* , 45* ,7075,5174,18361,19471, 432* , 594* ,,,25983,25281,51264
16-16:11,,,,, 124* , 71* ,7434,5679,16367,18135, 353* , 526* ,24271,24410,48681
17-17:11,,,,,,,278,216,6372,4960,13542,15916,20198,21093,41291
18-18:11,,,,,,,37,37,434,384,4961,4176,5433,4597,10030
19-19:11,,,,,,,23,23,99,74,270,256,392,353,745
20-20:11,,,,,,,20,22,30,35,69,61,119,118,237
21 and over,,,,,,,45,53,78,60,26,61,149,174,323
Subtotal,25277,24396,25274,24383,25929,25117,26610,26080,23812,24242,19221,20996,146123,145214,291337
