﻿yrs: mths,yr7_boys,yr7_girls,yr8_boys,yr8_girls,yr9_boys,yr9_girls,yr10_boys,yr10_girls,yr11_boys,yr11_girls,yr12_boys,yr12_girls,total_boys,total_girls,secondary_total
Under 11,2,1,,,,,,,,,,,2,1,3
11-11:11,371,517,,2,,,,,,,,,371,519,890
12-12:11,18398,19441,396,545,1,1,,,1,,,,18796,19987,38783
13-13:11,6894,5090,18536,19405,412,599,2,2,2,,,,25846,25096,50942
14-14:11,88,45,7180,4971,18870,20019,448,658,4,7,,,26590,25700,52290
15-15:11,,1,110,68,7387,5157,19085,20191,413,605,2,1,26997,26023,53020
16-16:11,,,2,2,124,97,7421,5378,16385,18250,400,582,24332,24309,48641
17-17:11,,,,,8,6,293,203,5725,4752,13027,15492,19053,20453,39506
18-18:11,,,,,1,1,37,33,451,340,4509,3782,4998,4156,9154
19-19:11,,,,,,,22,15,67,69,332,254,421,338,759
20-20:11,,,,,,,5,11,23,13,69,55,97,79,176
21 and over,,,,,,,44,39,38,51,51,45,133,135,268
Subtotal,25753,25095,26224,24993,26803,25880,27357,26530,23109,24087,18390,20211,147636,146796,284432
