language_name,year_7_boys,year_7_girls,year_7_total,year_8_boys,year_8_girls,year_8_total,year_9_boys,year_9_girls,year_9_total,all_boys,all_girls,total
Japanese,5721,5273,10994,4637,4761,9398,887,1255,2142,11245,11289,22534
French,3523,3385,6908,3268,4008,7276,372,1072,1444,7163,8465,15628
Italian,1198,1299,2497,1380,1543,2923,141,352,493,2719,3194,5913
Chinese (Mandarin),1267,1148,2415,1131,897,2028,258,287,545,2656,2332,4988
Indonesian,1151,1019,2170,902,929,1831,48,89,137,2101,2037,4138
German,766,481,1247,1306,1014,2320,191,234,425,2263,1729,3992
Spanish,630,616,1246,577,652,1229,36,89,125,1243,1357,2600
Korean,239,224,463,194,72,266,34,53,87,467,349,816
Arabic,185,142,327,141,143,284,37,84,121,363,369,732
Latin,138,75,213,182,195,377,54,78,132,374,348,722
Greek (Modern),59,131,190,263,196,459,22,48,70,344,375,719
Vietnamese,34,49,83,80,95,175,35,31,66,149,175,324
Wiradjuri,42,47,89,55,52,107,,,,97,99,196
Gumbaynggir,94,86,180,,,,,,,94,86,180
Chinese (Cantonese),34,36,70,58,30,88,,,,92,66,158
Dhurga,85,72,157,,,,,,,85,72,157
Gamilaraay,49,58,107,12,13,25,,,,61,71,132
Turkish,6,8,14,10,41,51,16,16,32,32,65,97
Paakantji / Barkindji,5,9,14,14,20,34,4,3,7,23,32,55
Hebrew,10,14,24,10,1,11,6,4,10,26,19,45
Greek (Classical),,,,,,,3,7,10,3,7,10
Wailwan,1,5,6,3,1,4,,,,4,6,10
Auslan,1,2,3,3,1,4,,,,4,3,7
Russian,,,,,,,4,1,5,4,1,5
Yuwaalaraay,2,,2,,2,2,,1,1,2,3,5
Total,15240,14179,29419,14226,14666,28892,2148,3704,5852,31614,32549,64163
