﻿language_name,year_7_boys,year_7_girls,year_7_total,year_8_boys,year_8_girls,year_8_total,year_9_boys,year_9_girls,year_9_total,all_boys,all_girls,total
Japanese,5637,5373,11010,4617,4578,9195,1072,1359,2431,11326,11310,22636
French,4158,3904,8062,3562,4386,7948,378,1051,1429,8098,9341,17439
Chinese (Mandarin),1242,1067,2309,1384,1076,2460,287,329,616,2913,2472,5385
Italian,949,872,1821,1358,1523,2881,125,268,393,2432,2663,5095
German,1003,716,1719,1164,1053,2217,235,257,492,2402,2026,4428
Indonesian,1092,981,2073,764,650,1414,49,98,147,1905,1729,3634
Spanish,752,723,1475,424,612,1036,57,79,136,1233,1414,2647
Korean,247,261,508,82,65,147,58,55,113,387,381,768
Greek (Modern),70,151,221,178,199,377,18,63,81,266,413,679
Arabic,202,54,256,131,132,263,37,70,107,370,256,626
Latin,91,61,152,138,145,283,66,79,145,295,285,580
Vietnamese,42,52,94,102,90,192,26,40,66,170,182,352
Gumbaynggir,103,104,207,16,21,37,,,,119,125,244
Wiradjuri,34,39,73,68,45,113,1,2,3,103,86,189
Dhurga,85,100,185,,,,,,,85,100,185
Turkish,8,15,23,18,19,37,13,43,56,39,77,116
Barkindji/Paakantyi,6,9,15,24,28,52,7,4,11,37,41,78
Macedonian,7,10,17,7,18,25,8,21,29,22,49,71
Yuwaalaraay,26,24,50,,,,,,,26,24,50
Gamilaraay,12,14,26,12,10,22,,,,24,24,48
Polish,3,6,9,8,11,19,6,8,14,17,25,42
Serbian,2,9,11,5,8,13,6,8,14,13,25,38
Fijian,,,,11,23,34,,,,11,23,34
Hebrew,8,3,11,9,7,16,1,4,5,18,14,32
Hindi,3,3,6,5,2,7,8,7,15,16,12,28
Greek (Classical),,,,5,,5,12,5,17,17,5,22
Bengali,1,3,4,2,4,6,3,6,9,6,13,19
Croatian,6,,6,1,4,5,1,3,4,8,7,15
Portuguese,1,2,3,,1,1,,4,4,1,7,8
Armenian,,3,3,1,3,4,,,,1,6,7
Maltese,,1,1,2,1,3,1,1,2,3,3,6
Hungarian,1,1,2,1,2,3,,,,2,3,5
Khmer,1,,1,,1,1,1,1,2,2,2,4
Russian,,,,,,,4,,4,4,,4
